field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.420506e-01,-3.593685e+00,210091
velmag_ctr_flyany_frametouch,3.896065e+00,-4.478472e+00,11242
velmag_ctr_flyany_framewalk,1.245541e+01,-4.198203e+00,145258
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.117590e-01,-4.418071e+00,16255
velmag_ctr_flyfemale_frameany,5.316553e+00,-2.012246e+00,239136
velmag_ctr_flymale_frameany,5.719761e+00,-2.260642e+00,239690
velmag_ctr_flymale_framechase,9.353065e+00,-4.289544e+00,384
velmag_flyany_frameany,4.671264e+00,-2.193371e+00,479380
velmag_flyfemale_frameany,4.453700e+00,-1.904889e+00,239136
velmag_flymale_frameany,4.893391e+00,-2.173465e+00,239690
velmag_nose_flyany_frameany,5.838472e+00,-2.387731e+00,479380
velmag_nose_flyfemale_frameany,5.651157e+00,-2.124766e+00,239136
velmag_nose_flymale_frameany,6.030442e+00,-2.329978e+00,239690
velmag_tail_flyany_frameany,5.867390e+00,-2.341672e+00,479380
velmag_tail_flyfemale_frameany,5.690891e+00,-2.069202e+00,239136
velmag_tail_flymale_frameany,6.048324e+00,-2.297834e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-5.306201e-02,-3.919982e-02,821
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.356405e-02,2.649942e-02,14889
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.326759e-02,-3.675278e-02,668
veltoward_nose2ell_flyany_framenearfly,1.177540e-02,-2.026272e-02,198960
veltoward_nose2ell_flyany_frametouch,2.208264e-02,-2.716674e-02,11242
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.098972e-02,4.511248e-02,90455
veltoward_nose2ell_flyfemale_frametouch,2.017086e-02,7.669417e-02,4557
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.918196e-01,-7.571482e-02,384
veltoward_nose2ell_flymale_framenearfly,1.248743e-02,-5.002214e-02,107981
veltoward_nose2ell_flymale_frametouch,2.394893e-02,-5.365504e-02,6646
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.953010e-02,-3.927936e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.352081e+00,446
wing_angle_diff_flyany_framenearfly,1.439858e-02,-2.923554e+00,198969
wing_angle_diff_flyany_frametouch,1.123566e-02,-1.948072e+00,11242
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.078050e-01,-6.116224e+00,16257
wing_angle_diff_flyfemale_frameany,1.864040e-02,-3.785980e+00,239146
wing_angle_diff_flyfemale_framenearfly,1.375580e-02,-3.108262e+00,90460
wing_angle_diff_flyfemale_frametouch,1.152996e-02,-2.403982e+00,4557
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.043622e-02,-2.990760e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.310108e+00,384
wing_angle_diff_flymale_framenearfly,1.505465e-02,-2.193726e+00,107985
wing_angle_diff_flymale_frametouch,1.107368e-02,-1.600032e+00,6646
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.140645e-01,-2.175553e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.218755e-01,-1.208560e+00,239146
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.062799e-01,-2.349837e+00,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.988822e-03,3.273260e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.722411e-03,4.369548e+00,239146
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.271614e-02,1.361152e+00,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.654128e-02,-3.409017e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.536282e-02,-1.405029e+00,239146
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.720081e-03,-3.632220e+00,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.117248e-01,-2.115300e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.253603e-01,-3.301766e+00,16257
wing_areal_mm_flyfemale_frameany,8.566797e-01,-2.021586e+00,239146
wing_areal_mm_flymale_frameany,7.664126e-01,-1.906337e+00,239700
wing_arear_mm_flyany_frameany,8.150541e-01,-2.106840e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.318733e-01,-3.369032e+00,16257
wing_arear_mm_flyfemale_frameany,8.635962e-01,-1.916465e+00,239146
wing_arear_mm_flymale_frameany,7.661468e-01,-2.031241e+00,239700
wing_trough_angle_flyany_frameany,3.448957e-03,-5.363129e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.430021e-02,2.404288e+00,239146
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.413535e-03,-2.825827e+00,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.820680e+00,-4.630869e-01,479400
y_mm_flyany_frameany,1.133454e+01,5.274579e+00,479400
yaw_flyany_framemove,-2.583349e-02,-2.445284e+00,269309
yaw_flyfemale_framemove,-1.238819e-02,-7.784667e-01,136096
yaw_flymale_framemove,-3.986719e-02,-2.598567e+00,132920
