field,value,zscore,nflyframes
nflies_close_flymale_framewingextension,1.534624e+00,2.723137e+00,30076
nflies_close_flymale_framewingflick,1.815894e+00,2.691470e+00,633
nwingsdetected_flyany_frameany,1.272067e+00,1.491371e+01,478036
nwingsdetected_flyany_framewingextension,1.901684e+00,-2.973154e+00,30340
nwingsdetected_flyany_framewingflick,1.990770e+00,1.710133e+00,1050
nwingsdetected_flyany_framewinggrooming,1.466564e+00,-2.249145e-01,3038
nwingsdetected_flyfemale_frameany,1.190707e+00,1.066358e+01,229079
nwingsdetected_flymale_frameany,1.355396e+00,1.396587e+01,240644
phi_flyany_frameany,-6.185943e-02,-6.117446e+00,478036
phisideways_flyany_framemove,4.401376e-01,1.712476e+00,295747
phisideways_flyfemale_framemove,4.499455e-01,2.719010e+00,133213
phisideways_flymale_framemove,4.259973e-01,5.571019e-01,156951
theta_mm_flyany_frameany,-9.832133e-02,-3.726489e+00,478036
velmag_ctr_flyany_frameany,9.724720e+00,1.988272e+00,477949
velmag_ctr_flyany_frameattemptedcopulation,5.141033e+00,1.706162e+00,4255
velmag_ctr_flyany_framebackup,1.265912e+01,8.563112e+00,720
velmag_ctr_flyany_framebodyturn,1.413767e+01,5.209942e+00,4703
velmag_ctr_flyany_framecrabwalkall,1.562248e+01,1.225836e+00,14490
velmag_ctr_flyany_framecrabwalkextreme,9.013444e+00,4.047979e+00,1468
velmag_ctr_flyany_framejump,6.022816e+01,3.838973e+00,1168
velmag_ctr_flyany_framemove,1.455521e+01,1.073963e+00,295660
velmag_ctr_flyany_framenearfly,1.056652e+01,3.876243e+00,371302
velmag_ctr_flyany_framenearwall,1.320760e+01,5.233675e+00,208944
velmag_ctr_flyany_framenotnearfly_notnearwall,7.819570e+00,2.687921e+00,56984
velmag_ctr_flyany_framepivotcenter,3.326041e+00,1.590832e+00,1419
velmag_ctr_flyany_framepivottail,1.450594e+01,7.082100e+00,7453
velmag_ctr_flyany_framerighting,1.450001e+01,-2.541277e+00,2893
velmag_ctr_flyany_framestop,8.721987e-01,4.588674e+00,182289
velmag_ctr_flyany_frametouch,8.003005e+00,6.050903e+00,131620
velmag_ctr_flyany_framewalk,2.428828e+01,6.938772e+00,119739
velmag_ctr_flyany_framewingextension,9.390078e+00,3.925320e+00,30340
velmag_ctr_flyany_framewingflick,2.409722e+01,3.506193e+00,1050
velmag_ctr_flyany_framewinggrooming,1.318239e+00,1.327726e+01,3038
velmag_ctr_flyfemale_frameany,9.702082e+00,2.313356e+00,229046
velmag_ctr_flymale_frameany,9.818272e+00,1.496996e+00,240603
velmag_ctr_flymale_framechase,2.293913e+01,5.340023e+00,49855
velmag_flyany_frameany,8.143669e+00,1.393399e+00,477949
velmag_flyfemale_frameany,8.085473e+00,1.776373e+00,229046
velmag_flymale_frameany,8.298240e+00,9.758376e-01,240603
velmag_nose_flyany_frameany,1.043142e+01,2.400364e+00,477949
velmag_nose_flyfemale_frameany,1.040144e+01,2.648594e+00,229046
velmag_nose_flymale_frameany,1.050330e+01,1.889715e+00,240603
velmag_tail_flyany_frameany,1.047739e+01,2.455145e+00,477949
velmag_tail_flyfemale_frameany,1.043023e+01,2.675212e+00,229046
velmag_tail_flymale_frameany,1.056720e+01,1.963863e+00,240603
veltoward_nose2ell_flyany_framebackup_nearfly,-2.306090e-02,5.385592e+00,520
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.332254e-02,-8.213756e-01,11103
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.544961e-02,4.440704e+00,1343
veltoward_nose2ell_flyany_framenearfly,3.444979e-02,-5.680868e+00,371302
veltoward_nose2ell_flyany_frametouch,8.642831e-02,-5.314402e+00,131620
veltoward_nose2ell_flyfemale_framechase,4.874723e-01,-1.033125e+00,318
veltoward_nose2ell_flyfemale_framenearfly,-1.561185e-01,-2.268301e-01,170219
veltoward_nose2ell_flyfemale_frametouch,1.919338e-02,-3.884463e+00,17044
veltoward_nose2ell_flyfemale_framewingextension,-1.585553e-01,-6.083312e-01,219
veltoward_nose2ell_flymale_framechase,7.051609e-01,-6.595381e+00,49855
veltoward_nose2ell_flymale_framenearfly,2.110153e-01,-3.136545e+00,192783
veltoward_nose2ell_flymale_frametouch,1.105623e-01,-4.615508e+00,110933
veltoward_nose2ell_flymale_framewingextension,2.542068e-01,-3.360999e+00,30076
wing_angle_diff_flyany_frameany,3.647967e-01,2.581351e+01,478036
wing_angle_diff_flyany_frameattemptedcopulation,7.122790e-01,2.521606e+00,4259
wing_angle_diff_flyany_framechase,3.326553e-01,1.930369e+01,50187
wing_angle_diff_flyany_framenearfly,4.069610e-01,3.419800e+01,371384
wing_angle_diff_flyany_frametouch,5.340565e-01,3.184970e+01,131620
wing_angle_diff_flyany_framewingextension,1.277220e+00,1.204448e+01,30340
wing_angle_diff_flyany_framewingflick,1.184429e+00,2.508897e+00,1050
wing_angle_diff_flyany_framewinggrooming,5.544776e-01,4.373767e+00,3038
wing_angle_diff_flyfemale_frameany,3.108946e-01,2.231324e+01,229079
wing_angle_diff_flyfemale_framenearfly,3.441586e-01,3.341840e+01,170249
wing_angle_diff_flyfemale_frametouch,4.668031e-01,5.633616e+01,19453
wing_angle_diff_flyfemale_framewingflick,1.053090e+00,NaN,384
wing_angle_diff_flymale_frameany,4.044805e-01,2.078348e+01,240644
wing_angle_diff_flymale_frameattemptedcopulation,7.065768e-01,2.374634e+00,4130
wing_angle_diff_flymale_framechase,3.280594e-01,1.262248e+01,49855
wing_angle_diff_flymale_framenearfly,4.459862e-01,2.626701e+01,192822
wing_angle_diff_flymale_frametouch,5.367608e-01,1.892690e+01,110933
wing_angle_diff_flymale_framewingflick,1.274124e+00,3.240449e+00,633
wing_angle_imbalance_flyany_frameany,2.551286e-01,1.761710e+01,478036
wing_angle_imbalance_flyany_framewingextension,8.630854e-01,5.290567e+00,30340
wing_angle_imbalance_flyany_framewingflick,2.268376e-01,1.939525e+00,1050
wing_angle_imbalance_flyfemale_frameany,2.108358e-01,1.032117e+01,229079
wing_angle_imbalance_flyfemale_framewingflick,1.886195e-01,NaN,384
wing_angle_imbalance_flymale_frameany,2.909592e-01,1.771477e+01,240644
wing_angle_imbalance_flymale_framewingflick,2.457954e-01,2.652034e+00,633
wing_anglel_flyany_frameany,-1.837624e-01,-2.280401e+01,478036
wing_anglel_flyany_framewingextension,-6.929080e-01,-3.632957e+00,30340
wing_anglel_flyany_framewingflick,-6.057317e-01,-2.644536e+00,1050
wing_anglel_flyfemale_frameany,-1.585580e-01,-1.819441e+01,229079
wing_anglel_flyfemale_framewingflick,-5.409194e-01,NaN,384
wing_anglel_flymale_frameany,-2.021543e-01,-1.852843e+01,240644
wing_anglel_flymale_framewingflick,-6.466196e-01,-3.176193e+00,633
wing_angler_flyany_frameany,1.810343e-01,2.105358e+01,478036
wing_angler_flyany_framewingextension,5.843117e-01,3.677475e+00,30340
wing_angler_flyany_framewingflick,5.786968e-01,2.307392e+00,1050
wing_angler_flyfemale_frameany,1.523366e-01,1.609060e+01,229079
wing_angler_flyfemale_framewingflick,5.121703e-01,NaN,384
wing_angler_flymale_frameany,2.023262e-01,1.633028e+01,240644
wing_angler_flymale_framewingflick,6.275047e-01,3.155794e+00,633
wing_areal_mm_flyany_frameany,8.619337e-01,-2.137270e-01,478036
wing_areal_mm_flyany_framewingextension,9.378926e-01,-7.126673e-01,30340
wing_areal_mm_flyany_framewinggrooming,5.603431e-01,-1.594782e+00,3038
wing_areal_mm_flyfemale_frameany,7.673847e-01,-3.702180e+00,229079
wing_areal_mm_flymale_frameany,9.647251e-01,4.384983e+00,240644
wing_arear_mm_flyany_frameany,8.713143e-01,-5.753912e-02,478036
wing_arear_mm_flyany_framewingextension,9.255572e-01,6.760105e-01,30340
wing_arear_mm_flyany_framewinggrooming,5.589670e-01,-1.853625e+00,3038
wing_arear_mm_flyfemale_frameany,7.746161e-01,-3.595710e+00,229079
wing_arear_mm_flymale_frameany,9.764539e-01,4.565944e+00,240644
wing_trough_angle_flyany_frameany,-2.952322e-04,-1.953094e+00,478036
wing_trough_angle_flyany_framewingextension,-5.742116e-02,-1.708803e-01,30340
wing_trough_angle_flyany_framewingflick,-2.548975e-02,-4.205490e-01,1050
wing_trough_angle_flyfemale_frameany,2.379181e-03,-6.980169e-01,229079
wing_trough_angle_flyfemale_framewingflick,-2.562368e-02,NaN,384
wing_trough_angle_flymale_frameany,-2.823391e-03,-2.033217e+00,240644
wing_trough_angle_flymale_framewingflick,-1.606249e-02,-1.631608e-01,633
x_mm_flyany_frameany,-1.343338e+01,-3.251357e+00,478036
y_mm_flyany_frameany,-2.473165e+01,-1.181069e+01,478036
yaw_flyany_framemove,2.222428e-02,2.611401e+00,295747
yaw_flyfemale_framemove,2.156679e-02,1.704819e+00,133213
yaw_flymale_framemove,1.941061e-02,1.573491e+00,156951
