field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.351196e+01,9.845993e-01,234181
velmag_ctr_flyany_framenearfly,7.566486e+00,9.185155e-01,144564
velmag_ctr_flyany_framenearwall,8.882281e+00,1.010586e+00,353041
velmag_ctr_flyany_framenotnearfly_notnearwall,2.976642e+00,-2.035198e+00,89798
velmag_ctr_flyany_framepivotcenter,2.507150e+00,3.642458e-01,556
velmag_ctr_flyany_framepivottail,1.135228e+01,1.942683e+00,16168
velmag_ctr_flyany_framerighting,1.580981e+01,-1.183568e-01,845
velmag_ctr_flyany_framestop,6.782751e-01,4.606023e-01,221287
velmag_ctr_flyany_frametouch,5.938629e+00,9.731171e-01,9882
velmag_ctr_flyany_framewalk,1.768573e+01,1.108774e+00,139881
velmag_ctr_flyany_framewingextension,5.586635e+00,9.689789e-01,678
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.646374e-01,7.598279e-01,22121
velmag_ctr_flyfemale_frameany,7.330728e+00,5.854132e-01,214417
velmag_ctr_flymale_frameany,7.749196e+00,8.899998e-02,239519
velmag_ctr_flymale_framechase,1.729511e+01,1.628126e+00,2465
velmag_flyany_frameany,6.477758e+00,3.356809e-01,455468
velmag_flyfemale_frameany,6.219796e+00,5.567600e-01,214417
velmag_flymale_frameany,6.731725e+00,7.762551e-02,239519
velmag_nose_flyany_frameany,7.925960e+00,3.442932e-01,455468
velmag_nose_flyfemale_frameany,7.793250e+00,6.210664e-01,214417
velmag_nose_flymale_frameany,8.069027e+00,4.144405e-02,239519
velmag_tail_flyany_frameany,7.954110e+00,3.779187e-01,455468
velmag_tail_flyfemale_frameany,7.795119e+00,6.186098e-01,214417
velmag_tail_flymale_frameany,8.119910e+00,1.003492e-01,239519
veltoward_nose2ell_flyany_framebackup_nearfly,-7.803630e-02,-1.255310e-01,1828
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.394446e-03,-3.193754e-02,11811
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.679884e-02,-1.059482e-01,1020
veltoward_nose2ell_flyany_framenearfly,1.246994e-02,-1.825382e-02,144564
veltoward_nose2ell_flyany_frametouch,9.555732e-03,-1.002016e-01,9882
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.525770e-03,1.053433e-02,69558
veltoward_nose2ell_flyfemale_frametouch,-5.033130e-03,-1.005591e-01,3231
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.389269e-01,4.373626e-02,2465
veltoward_nose2ell_flymale_framenearfly,2.582857e-02,-2.415632e-02,74627
veltoward_nose2ell_flymale_frametouch,2.268382e-02,-7.794251e-02,6620
veltoward_nose2ell_flymale_framewingextension,7.650355e-02,-2.842600e-02,672
wing_angle_diff_flyany_frameany,3.785718e-02,-2.190542e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.868619e-02,6.212961e-01,2528
wing_angle_diff_flyany_framenearfly,2.865479e-02,-1.843118e+00,144570
wing_angle_diff_flyany_frametouch,3.084031e-02,-1.049381e+00,9882
wing_angle_diff_flyany_framewingextension,6.863481e-01,-2.261291e+00,678
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.189459e-01,-1.302001e+00,22121
wing_angle_diff_flyfemale_frameany,3.370305e-02,-2.518599e+00,214426
wing_angle_diff_flyfemale_framenearfly,2.482196e-02,-2.301411e+00,69560
wing_angle_diff_flyfemale_frametouch,1.931005e-02,-1.736096e+00,3231
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.154676e-02,-1.400923e+00,239529
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.531467e-02,7.153319e-01,2465
wing_angle_diff_flymale_framenearfly,3.206164e-02,-1.183615e+00,74631
wing_angle_diff_flymale_frametouch,4.096918e-02,-7.419011e-01,6620
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.151253e-01,-1.535878e+00,455487
wing_angle_imbalance_flyany_framewingextension,4.937075e-01,-2.860530e+00,678
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.252405e-01,-5.437883e-01,214426
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.061450e-01,-1.776951e+00,239529
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.143560e-02,1.954432e+00,455487
wing_anglel_flyany_framewingextension,-4.591824e-01,-1.964805e-01,678
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.148461e-02,1.872864e+00,214426
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.154244e-02,1.368787e+00,239529
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.642157e-02,-1.766488e+00,455487
wing_angler_flyany_framewingextension,2.271657e-01,-1.558445e+00,678
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.221844e-02,-2.003066e+00,214426
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.000432e-02,-9.829822e-01,239529
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.575804e-01,1.914319e+00,455487
wing_areal_mm_flyany_framewingextension,9.820774e-01,9.228131e-02,678
wing_areal_mm_flyany_framewinggrooming,6.655833e-01,3.179219e+00,22121
wing_areal_mm_flyfemale_frameany,1.037494e+00,2.416356e+00,214426
wing_areal_mm_flymale_frameany,8.853333e-01,1.150080e+00,239529
wing_arear_mm_flyany_frameany,9.531453e-01,1.628988e+00,455487
wing_arear_mm_flyany_framewingextension,8.080764e-01,-9.638409e-01,678
wing_arear_mm_flyany_framewinggrooming,6.504868e-01,1.980756e+00,22121
wing_arear_mm_flyfemale_frameany,1.024295e+00,1.937047e+00,214426
wing_arear_mm_flymale_frameany,8.887096e-01,1.137406e+00,239529
wing_trough_angle_flyany_frameany,6.369997e-03,3.412028e-01,455487
wing_trough_angle_flyany_framewingextension,-1.066148e-01,-1.079159e+00,678
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.857417e-03,3.391264e-01,214426
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.669035e-03,1.363141e-01,239529
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.000665e+00,1.148976e+00,455487
y_mm_flyany_frameany,-5.705706e+00,-2.895739e+00,455487
yaw_flyany_framemove,3.289013e-03,6.325738e-01,234200
yaw_flyfemale_framemove,-1.915126e-02,-1.445541e+00,110877
yaw_flymale_framemove,2.321203e-02,2.120120e+00,122870
