field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.086170e+00,1.469202e+00,1719
velmag_ctr_flyany_framebodyturn,1.057765e+01,-1.023579e-01,3425
velmag_ctr_flyany_framecrabwalkall,1.323108e+01,-6.672874e-01,30685
velmag_ctr_flyany_framecrabwalkextreme,6.454090e+00,-3.162733e+00,964
velmag_ctr_flyany_framejump,5.104143e+01,8.880346e-01,408
velmag_ctr_flyany_framemove,1.208237e+01,-4.920757e-01,227012
velmag_ctr_flyany_framenearfly,5.828181e+00,-1.445815e+00,192252
velmag_ctr_flyany_framenearwall,6.644835e+00,-2.029438e+00,376224
velmag_ctr_flyany_framenotnearfly_notnearwall,4.597846e+00,4.196530e-01,80419
velmag_ctr_flyany_framepivotcenter,2.139851e+00,-6.660572e-01,446
velmag_ctr_flyany_framepivottail,9.624750e+00,-3.475518e-01,10217
velmag_ctr_flyany_framerighting,1.532813e+01,-8.757871e-01,550
velmag_ctr_flyany_framestop,5.770722e-01,-2.286071e+00,252268
velmag_ctr_flyany_frametouch,5.428691e+00,-3.779492e-01,17016
velmag_ctr_flyany_framewalk,1.585344e+01,-6.857219e-01,141160
velmag_ctr_flyany_framewingextension,8.388188e+00,3.373533e+00,8103
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.140546e-01,-1.050429e+00,37181
velmag_ctr_flyfemale_frameany,5.113070e+00,-2.190119e+00,231938
velmag_ctr_flymale_frameany,7.279485e+00,-3.321216e-01,247317
velmag_ctr_flymale_framechase,1.484923e+01,-1.671817e-01,7980
velmag_flyany_frameany,5.409695e+00,-1.074414e+00,479280
velmag_flyfemale_frameany,4.314315e+00,-2.035948e+00,231938
velmag_flymale_frameany,6.437494e+00,-1.569578e-01,247317
velmag_nose_flyany_frameany,6.511324e+00,-1.420284e+00,479280
velmag_nose_flyfemale_frameany,5.473940e+00,-2.259904e+00,231938
velmag_nose_flymale_frameany,7.484644e+00,-5.282485e-01,247317
velmag_tail_flyany_frameany,6.564848e+00,-1.342623e+00,479280
velmag_tail_flyfemale_frameany,5.473832e+00,-2.253964e+00,231938
velmag_tail_flymale_frameany,7.588421e+00,-3.976695e-01,247317
veltoward_nose2ell_flyany_framebackup_nearfly,-2.711825e-02,1.211844e+00,774
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.567185e-02,-4.281416e-01,9815
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.140971e-02,1.095259e+00,624
veltoward_nose2ell_flyany_framenearfly,9.711483e-03,-1.446820e+00,192252
veltoward_nose2ell_flyany_frametouch,5.035290e-02,-1.266800e+00,17016
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.812630e-02,-4.402468e-02,96127
veltoward_nose2ell_flyfemale_frametouch,1.638298e-02,-8.631687e-01,3780
veltoward_nose2ell_flyfemale_framewingextension,3.934672e-02,-4.806114e-01,311
veltoward_nose2ell_flymale_framechase,4.583370e-01,-1.742262e+00,7980
veltoward_nose2ell_flymale_framenearfly,3.138840e-02,-8.186708e-01,96113
veltoward_nose2ell_flymale_frametouch,7.354357e-02,-1.135979e+00,13233
veltoward_nose2ell_flymale_framewingextension,2.506899e-01,-1.000602e+00,7792
wing_angle_diff_flyany_frameany,6.962227e-02,5.322498e-01,479301
wing_angle_diff_flyany_frameattemptedcopulation,6.416166e-01,1.820173e+00,488
wing_angle_diff_flyany_framechase,1.157640e-01,5.760275e+00,8167
wing_angle_diff_flyany_framenearfly,6.837918e-02,2.178657e+00,192260
wing_angle_diff_flyany_frametouch,1.074302e-01,4.260633e+00,17016
wing_angle_diff_flyany_framewingextension,7.588724e-01,-7.971449e-01,8103
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.208310e-01,-7.048789e-01,37181
wing_angle_diff_flyfemale_frameany,5.765386e-02,-1.041853e-01,231949
wing_angle_diff_flyfemale_framenearfly,5.558919e-02,1.507573e+00,96132
wing_angle_diff_flyfemale_frametouch,7.735871e-02,6.177166e+00,3780
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.079388e-02,8.224554e-01,247327
wing_angle_diff_flymale_frameattemptedcopulation,5.962988e-01,1.279817e+00,462
wing_angle_diff_flymale_framechase,1.071516e-01,3.136036e+00,7980
wing_angle_diff_flymale_framenearfly,7.489419e-02,1.751191e+00,96116
wing_angle_diff_flymale_frametouch,1.050499e-01,2.000880e+00,13233
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.294797e-01,1.447876e-01,479301
wing_angle_imbalance_flyany_framewingextension,5.421915e-01,-2.235313e+00,8103
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.325213e-01,3.186362e-01,231949
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.266173e-01,-7.705274e-03,247327
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.179837e-02,5.685499e-01,479301
wing_anglel_flyany_framewingextension,-3.832356e-01,1.080680e+00,8103
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.447040e-02,1.442549e+00,231949
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.865162e-02,-2.660911e-01,247327
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.782390e-02,1.518508e+00,479301
wing_angler_flyany_framewingextension,3.756368e-01,5.867775e-01,8103
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.318347e-02,1.327671e+00,231949
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.214226e-02,1.105188e+00,247327
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.402455e-01,1.732050e+00,479301
wing_areal_mm_flyany_framewingextension,9.078408e-01,-1.130532e+00,8103
wing_areal_mm_flyany_framewinggrooming,6.263728e-01,1.230771e+00,37181
wing_areal_mm_flyfemale_frameany,1.009813e+00,1.798528e+00,231949
wing_areal_mm_flymale_frameany,8.750692e-01,1.408959e+00,247327
wing_arear_mm_flyany_frameany,9.452968e-01,1.765355e+00,479301
wing_arear_mm_flyany_framewingextension,9.298758e-01,7.872653e-01,8103
wing_arear_mm_flyany_framewinggrooming,6.094724e-01,5.739794e-02,37181
wing_arear_mm_flyfemale_frameany,1.010284e+00,1.720409e+00,231949
wing_arear_mm_flymale_frameany,8.843776e-01,1.574318e+00,247327
wing_trough_angle_flyany_frameany,1.239728e-02,2.317402e+00,479301
wing_trough_angle_flyany_framewingextension,-8.244203e-03,7.749605e-01,8103
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.379110e-02,2.447458e+00,231949
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.109061e-02,1.025216e+00,247327
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.328011e+01,-3.163612e+00,479301
y_mm_flyany_frameany,-1.547932e+00,-8.185158e-01,479301
yaw_flyany_framemove,4.114535e-03,8.523564e-01,227033
yaw_flyfemale_framemove,4.565912e-03,5.847832e-01,100144
yaw_flymale_framemove,9.887865e-04,3.649298e-01,126882
