field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_nearfly,3.650404e-04,-5.132934e-01,7.697000e-01,2.303000e-01,2,8,3787454
fractime_flyany_framejump_nearwall,6.446520e-04,-3.813912e-01,6.977000e-01,3.023000e-01,2,8,3787454
fractime_flyany_framejump_notnearfly_notnearwall,6.091104e-04,-7.418173e-01,8.743000e-01,1.257000e-01,2,8,3787454
fractime_flyany_framemove,5.453946e-01,-4.251180e-01,7.397000e-01,2.603000e-01,2,8,3787454
fractime_flyany_framemove_nearfly,2.235623e-01,-3.226966e-04,4.839000e-01,5.161000e-01,2,8,3787454
fractime_flyany_framemove_nearwall,5.131939e-01,2.016770e-02,5.029000e-01,4.971000e-01,2,8,3787454
fractime_flyany_framemove_notnearfly_notnearwall,2.658657e-02,-1.348385e+00,9.861000e-01,1.390000e-02,2,8,3787454
fractime_flyany_framenotanybehavior,1.380353e-01,-7.852501e-01,8.740000e-01,1.260000e-01,2,8,3787454
fractime_flyany_framepivotcenter,6.481616e-04,1.964905e-01,3.692000e-01,6.308000e-01,2,8,3787454
fractime_flyany_framepivotcenter_nearfly,3.100035e-04,3.801902e-01,2.596000e-01,7.404000e-01,2,8,3787454
fractime_flyany_framepivotcenter_nearwall,4.322547e-04,6.808071e-01,1.681000e-01,8.319000e-01,2,8,3787454
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.684848e-04,-3.247175e-01,6.687000e-01,3.313000e-01,2,8,3787454
fractime_flyany_framepivotcenter_stop,1.315811e-04,-6.088371e-01,8.020000e-01,1.980000e-01,2,8,3787454
fractime_flyany_framepivottail,2.768828e-02,4.145643e-01,2.980000e-01,7.020000e-01,2,8,3787454
fractime_flyany_framepivottail_nearfly,1.184164e-02,6.099925e-02,4.776000e-01,5.224000e-01,2,8,3787454
fractime_flyany_framepivottail_nearwall,2.759780e-02,4.478384e-01,2.832000e-01,7.168000e-01,2,8,3787454
fractime_flyany_framepivottail_notnearfly_notnearwall,5.037916e-05,-7.632649e-01,9.170000e-01,8.300000e-02,2,8,3787454
fractime_flyany_framerighting,1.675088e-03,-6.355454e-01,8.455000e-01,1.545000e-01,2,8,3787454
fractime_flyany_framerighting_nearfly,4.073686e-04,-8.316641e-01,9.170000e-01,8.300000e-02,2,8,3787454
fractime_flyany_framerighting_nearwall,1.193388e-03,-5.112091e-01,7.941000e-01,2.059000e-01,2,8,3787454
fractime_flyany_framerighting_notnearfly_notnearwall,4.489928e-04,-5.892180e-01,8.097000e-01,1.903000e-01,2,8,3787454
fractime_flyany_framestop,4.546054e-01,4.251180e-01,2.603000e-01,7.397000e-01,2,8,3787454
fractime_flyany_framestop_nearfly,1.545407e-01,4.506189e-01,2.245000e-01,7.755000e-01,2,8,3787454
fractime_flyany_framestop_nearwall,3.249558e-01,1.532227e+00,2.620000e-02,9.738000e-01,2,8,3787454
fractime_flyany_framestop_notnearfly_notnearwall,1.109671e-01,-9.450945e-01,9.178000e-01,8.220000e-02,2,8,3787454
fractime_flyany_framestop_notwinggrooming,3.952966e-01,1.077369e+00,7.200000e-02,9.280000e-01,2,8,3787454
fractime_flyany_frametouch,2.808093e-02,1.180138e-01,3.657000e-01,6.343000e-01,2,8,3787454
fractime_flyany_frametouch_notchase,2.552424e-02,1.335646e-01,3.634000e-01,6.366000e-01,2,8,3787454
fractime_flyany_framewalk,3.275728e-01,2.504947e-02,4.760000e-01,5.240000e-01,2,8,3787454
fractime_flyany_framewalk_nearfly,1.180902e-01,4.662439e-01,2.256000e-01,7.744000e-01,2,8,3787454
fractime_flyany_framewalk_nearwall,3.107259e-01,4.746492e-01,2.338000e-01,7.662000e-01,2,8,3787454
fractime_flyany_framewalk_notnearfly_notnearwall,1.441661e-02,-1.173728e+00,9.837000e-01,1.630000e-02,2,8,3787454
fractime_flyany_framewingextension,3.959925e-03,3.678148e-01,2.243000e-01,7.757000e-01,2,8,3787454
fractime_flyany_framewingextension_nearfly,3.853521e-03,3.668832e-01,2.241000e-01,7.759000e-01,2,8,3787454
fractime_flyany_framewingextension_notchase,2.699153e-03,5.433451e-01,1.790000e-01,8.210000e-01,2,8,3787454
fractime_flyany_framewingextension_notnearfly,1.064043e-04,1.239308e-01,3.719000e-01,6.281000e-01,2,8,3787454
fractime_flyany_framewingflick,6.883080e-05,-5.774489e-01,8.573000e-01,1.427000e-01,2,8,3787454
fractime_flyany_framewingflick_nearfly,5.156510e-05,-4.521949e-01,7.921000e-01,2.079000e-01,2,8,3787454
fractime_flyany_framewingflick_notnearfly,1.726571e-05,-8.366996e-01,9.127000e-01,8.730000e-02,2,8,3787454
fractime_flyany_framewinggrooming,5.989260e-02,-2.039569e+00,9.997000e-01,3.000000e-04,2,8,3787454
fractime_flyany_framewinggrooming_nearfly,1.253591e-02,-1.315482e+00,9.838000e-01,1.620000e-02,2,8,3787454
fractime_flyany_framewinggrooming_nearwall,2.510333e-02,-7.117312e-01,8.578000e-01,1.422000e-01,2,8,3787454
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.093442e-02,-1.948601e+00,9.991000e-01,9.000000e-04,2,8,3787454
fractime_flyfemale_firsthalf_framechase,8.860701e-04,-1.014136e-01,4.607000e-01,5.393000e-01,2,8,931655
fractime_flyfemale_firsthalf_frametouch,2.187694e-02,-7.775946e-02,4.961000e-01,5.039000e-01,2,8,931655
fractime_flyfemale_frameattemptedcopulation,4.724489e-06,-4.068087e-01,7.685000e-01,2.315000e-01,2,8,1854599
fractime_flyfemale_framebackup,6.564543e-03,2.247571e+00,1.600000e-03,9.984000e-01,2,8,1854599
fractime_flyfemale_framebodyturn,9.731763e-03,3.299260e-01,3.212000e-01,6.788000e-01,2,8,1854599
fractime_flyfemale_framechase,6.984735e-04,-6.916502e-02,4.176000e-01,5.824000e-01,2,8,1854599
fractime_flyfemale_framecopulation,0.000000e+00,-2.386874e-01,6.574000e-01,3.426000e-01,2,8,1854599
fractime_flyfemale_framecrabwalkall,8.788241e-02,5.420804e-01,2.065000e-01,7.935000e-01,2,8,1854599
fractime_flyfemale_framecrabwalkextreme,2.185840e-03,5.966254e-01,1.827000e-01,8.173000e-01,2,8,1854599
fractime_flyfemale_framejump,1.705287e-03,-4.330640e-01,7.330000e-01,2.670000e-01,2,8,1854599
fractime_flyfemale_framemove,5.391147e-01,-4.282149e-01,7.418000e-01,2.582000e-01,2,8,1854599
fractime_flyfemale_framenotanybehavior,1.489169e-01,-8.293640e-01,8.916000e-01,1.084000e-01,2,8,1854599
fractime_flyfemale_framepivotcenter,8.754281e-04,4.237212e-01,2.644000e-01,7.356000e-01,2,8,1854599
fractime_flyfemale_framepivottail,2.693331e-02,5.028378e-01,2.461000e-01,7.539000e-01,2,8,1854599
fractime_flyfemale_framerighting,2.590845e-03,-3.102433e-01,6.696000e-01,3.304000e-01,2,8,1854599
fractime_flyfemale_framestop,4.608853e-01,4.282149e-01,2.582000e-01,7.418000e-01,2,8,1854599
fractime_flyfemale_frametouch,1.931929e-02,1.868577e-01,3.349000e-01,6.651000e-01,2,8,1854599
fractime_flyfemale_framewalk,3.189432e-01,5.891824e-03,4.925000e-01,5.075000e-01,2,8,1854599
fractime_flyfemale_framewingextension,5.657386e-05,-4.756945e-01,8.968000e-01,1.032000e-01,2,8,1854599
fractime_flyfemale_framewingflick,3.585792e-05,-5.565282e-01,8.169000e-01,1.831000e-01,2,8,1854599
fractime_flyfemale_framewinggrooming,6.716218e-02,-1.607964e+00,9.943000e-01,5.700000e-03,2,8,1854599
fractime_flyfemale_secondhalf_framechase,5.087121e-04,-9.132197e-02,3.948000e-01,6.052000e-01,2,8,924097
fractime_flyfemale_secondhalf_frametouch,1.671859e-02,5.798634e-01,1.746000e-01,8.254000e-01,2,8,924097
fractime_flyfirsthalf_framebackup,5.633790e-03,1.320272e+00,3.250000e-02,9.675000e-01,2,8,1893708
fractime_flyfirsthalf_framebodyturn,1.044065e-02,1.421443e-01,4.432000e-01,5.568000e-01,2,8,1893708
fractime_flyfirsthalf_framechase,1.011460e-02,-1.371989e-01,5.056000e-01,4.944000e-01,2,8,1893708
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.923492e-01,6.150000e-01,3.850000e-01,2,8,1893708
fractime_flyfirsthalf_framecrabwalkall,9.492260e-02,2.572783e-02,4.828000e-01,5.172000e-01,2,8,1893708
fractime_flyfirsthalf_framecrabwalkextreme,2.436732e-03,-2.266449e-01,6.156000e-01,3.844000e-01,2,8,1893708
fractime_flyfirsthalf_framejump,1.403206e-03,-6.602510e-01,8.486000e-01,1.514000e-01,2,8,1893708
fractime_flyfirsthalf_framemove,5.425357e-01,-8.908891e-01,8.937000e-01,1.063000e-01,2,8,1893708
fractime_flyfirsthalf_framepivotcenter,6.270751e-04,5.437881e-01,2.174000e-01,7.826000e-01,2,8,1893708
fractime_flyfirsthalf_framepivottail,2.883265e-02,5.728739e-03,5.144000e-01,4.856000e-01,2,8,1893708
fractime_flyfirsthalf_framerighting,1.659573e-03,-6.913813e-01,8.719000e-01,1.281000e-01,2,8,1893708
fractime_flyfirsthalf_framestop,4.574643e-01,8.908891e-01,1.063000e-01,8.937000e-01,2,8,1893708
fractime_flyfirsthalf_frametouch,3.101901e-02,-1.803893e-01,5.388000e-01,4.612000e-01,2,8,1893708
fractime_flyfirsthalf_framewalk,3.257422e-01,-3.783395e-01,7.160000e-01,2.840000e-01,2,8,1893708
fractime_flyfirsthalf_framewingextension,3.496667e-03,2.601659e-02,3.692000e-01,6.308000e-01,2,8,1893708
fractime_flyfirsthalf_framewingflick,6.941216e-05,-7.196752e-01,9.077000e-01,9.230000e-02,2,8,1893708
fractime_flyfirsthalf_framewinggrooming,6.393183e-02,-1.969326e+00,9.987000e-01,1.300000e-03,2,8,1893708
fractime_flymale_firsthalf_frameattemptedcopulation,7.515150e-04,-3.026795e-01,6.669000e-01,3.331000e-01,2,8,961106
fractime_flymale_firsthalf_framechase,1.905985e-02,-1.426479e-01,5.096000e-01,4.904000e-01,2,8,961106
fractime_flymale_firsthalf_frametouch,3.981095e-02,-1.870292e-01,5.448000e-01,4.552000e-01,2,8,961106
fractime_flymale_frameattemptedcopulation,6.977883e-04,-3.104420e-01,6.628000e-01,3.372000e-01,2,8,1926938
fractime_flymale_framebackup,4.978745e-03,8.090025e-01,1.143000e-01,8.857000e-01,2,8,1926938
fractime_flymale_framebodyturn,1.027793e-02,3.558716e-01,3.142000e-01,6.858000e-01,2,8,1926938
fractime_flymale_framechase,1.963815e-02,1.741441e-01,3.141000e-01,6.859000e-01,2,8,1926938
fractime_flymale_framechase_notwingextension,1.713419e-02,1.728055e-01,3.162000e-01,6.838000e-01,2,8,1926938
fractime_flymale_framecopulation,0.000000e+00,-2.420918e-01,7.957000e-01,2.043000e-01,2,8,1926938
fractime_flymale_framecrabwalkall,1.100324e-01,1.999376e-02,4.907000e-01,5.093000e-01,2,8,1926938
fractime_flymale_framecrabwalkextreme,2.850394e-03,-5.774694e-01,7.926000e-01,2.074000e-01,2,8,1926938
fractime_flymale_framejump,1.014889e-03,-6.726690e-01,8.479000e-01,1.521000e-01,2,8,1926938
fractime_flymale_framemove,5.516376e-01,-3.857310e-01,7.169000e-01,2.831000e-01,2,8,1926938
fractime_flymale_framenotanybehavior,1.271517e-01,-6.757509e-01,8.434000e-01,1.566000e-01,2,8,1926938
fractime_flymale_framepivotcenter,4.255220e-04,-2.657376e-01,6.116000e-01,3.884000e-01,2,8,1926938
fractime_flymale_framepivottail,2.848623e-02,2.439368e-01,3.790000e-01,6.210000e-01,2,8,1926938
fractime_flymale_framerighting,7.909207e-04,-1.087966e+00,9.663000e-01,3.370000e-02,2,8,1926938
fractime_flymale_framestop,4.483624e-01,3.857310e-01,2.831000e-01,7.169000e-01,2,8,1926938
fractime_flymale_frametouch,3.654100e-02,7.278544e-02,3.805000e-01,6.195000e-01,2,8,1926938
fractime_flymale_frametouch_notchase,3.159277e-02,7.164748e-02,3.854000e-01,6.146000e-01,2,8,1926938
fractime_flymale_framewalk,3.363825e-01,2.096917e-02,4.826000e-01,5.174000e-01,2,8,1926938
fractime_flymale_framewingextension,7.729792e-03,4.065723e-01,2.111000e-01,7.889000e-01,2,8,1926938
fractime_flymale_framewingflick,1.001383e-04,-5.367984e-01,8.408000e-01,1.592000e-01,2,8,1926938
fractime_flymale_framewinggrooming,5.250265e-02,-1.842406e+00,9.987000e-01,1.300000e-03,2,8,1926938
fractime_flymale_secondhalf_frameattemptedcopulation,6.433355e-04,-2.659617e-01,5.847000e-01,4.153000e-01,2,8,968675
fractime_flymale_secondhalf_framechase,2.018136e-02,6.349264e-01,1.434000e-01,8.566000e-01,2,8,968675
fractime_flymale_secondhalf_frametouch,3.323340e-02,4.474172e-01,2.172000e-01,7.828000e-01,2,8,968675
fractime_flysecondhalf_framebackup,5.875384e-03,1.950159e+00,3.900000e-03,9.961000e-01,2,8,1893588
fractime_flysecondhalf_framebodyturn,9.567041e-03,6.204201e-01,1.828000e-01,8.172000e-01,2,8,1893588
fractime_flysecondhalf_framechase,1.048183e-02,5.973943e-01,1.502000e-01,8.498000e-01,2,8,1893588
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.230580e-01,8.122000e-01,1.878000e-01,2,8,1893588
fractime_flysecondhalf_framecrabwalkall,1.032470e-01,4.761812e-01,2.429000e-01,7.571000e-01,2,8,1893588
fractime_flysecondhalf_framecrabwalkextreme,2.611042e-03,-1.166341e-01,5.533000e-01,4.467000e-01,2,8,1893588
fractime_flysecondhalf_framejump,1.314798e-03,-4.411426e-01,7.339000e-01,2.661000e-01,2,8,1893588
fractime_flysecondhalf_framemove,5.482156e-01,2.257892e-02,5.060000e-01,4.940000e-01,2,8,1893588
fractime_flysecondhalf_framepivotcenter,6.692990e-04,-7.870727e-02,5.086000e-01,4.914000e-01,2,8,1893588
fractime_flysecondhalf_framepivottail,2.654617e-02,8.050228e-01,1.327000e-01,8.673000e-01,2,8,1893588
fractime_flysecondhalf_framerighting,1.690737e-03,-5.225218e-01,7.929000e-01,2.071000e-01,2,8,1893588
fractime_flysecondhalf_framestop,4.517844e-01,-2.257892e-02,4.940000e-01,5.060000e-01,2,8,1893588
fractime_flysecondhalf_frametouch,2.514498e-02,5.410329e-01,1.796000e-01,8.204000e-01,2,8,1893588
fractime_flysecondhalf_framewalk,3.294226e-01,3.897669e-01,2.735000e-01,7.265000e-01,2,8,1893588
fractime_flysecondhalf_framewingextension,4.422979e-03,7.654030e-01,1.184000e-01,8.816000e-01,2,8,1893588
fractime_flysecondhalf_framewingflick,6.825510e-05,-2.837660e-01,6.648000e-01,3.352000e-01,2,8,1893588
fractime_flysecondhalf_framewinggrooming,5.585482e-02,-1.876916e+00,9.992000e-01,8.000000e-04,2,8,1893588
magveldiff_nose2ell_flyany_framenearfly,1.085399e+01,-4.502663e-01,7.599000e-01,2.401000e-01,2,8,1434666
magveldiff_nose2ell_flyany_frametouch,8.955680e+00,-3.143913e-01,6.912000e-01,3.088000e-01,2,8,106268
magveldiff_nose2ell_flyfemale_framechase,9.051222e+00,-2.517261e-01,5.683000e-01,4.317000e-01,1,3,725
magveldiff_nose2ell_flyfemale_framenearfly,1.049091e+01,-3.774338e-01,7.231000e-01,2.769000e-01,2,8,694246
magveldiff_nose2ell_flyfemale_frametouch,8.632643e+00,-1.689560e-01,5.984000e-01,4.016000e-01,2,8,35939
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.810830e+00,-7.921376e-01,8.924000e-01,1.076000e-01,2,8,37335
magveldiff_nose2ell_flymale_framenearfly,1.123021e+01,-5.002013e-01,7.826000e-01,2.174000e-01,2,8,738587
magveldiff_nose2ell_flymale_frametouch,9.262337e+00,-4.503657e-01,7.708000e-01,2.292000e-01,2,8,70035
magveldiff_nose2ell_flymale_framewingextension,5.729679e+00,-5.856311e-01,8.259000e-01,1.741000e-01,2,6,14262
max_absdwing_angle_flyany_frameany,1.365970e+00,-1.982650e+00,9.984000e-01,1.600000e-03,2,8,3787296
max_absdwing_angle_flyany_framechase,1.292228e+00,-8.194244e-01,9.022000e-01,9.780000e-02,2,8,38691
max_absdwing_angle_flyany_framenearfly,1.303679e+00,-1.526501e+00,9.924000e-01,7.600000e-03,2,8,1434666
max_absdwing_angle_flyany_frametouch,1.367811e+00,-1.381425e+00,9.897000e-01,1.030000e-02,2,8,106268
max_absdwing_angle_flyany_framewingextension,5.212530e+00,2.141137e-01,3.086000e-01,6.914000e-01,2,7,14680
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.215145e+00,-1.033510e+00,9.519000e-01,4.810000e-02,2,8,225641
max_absdwing_angle_flyfemale_frameany,1.296377e+00,-1.437572e+00,9.851000e-01,1.490000e-02,2,8,1854599
max_absdwing_angle_flyfemale_framenearfly,1.232232e+00,-1.085428e+00,9.533000e-01,4.670000e-02,2,8,694246
max_absdwing_angle_flyfemale_frametouch,1.281285e+00,-1.038654e+00,9.485000e-01,5.150000e-02,2,8,35939
max_absdwing_angle_flymale_frameany,1.431087e+00,-1.924371e+00,9.989000e-01,1.100000e-03,2,8,1926938
max_absdwing_angle_flymale_framechase,1.544829e+00,-4.441902e-01,7.809000e-01,2.191000e-01,2,8,37335
max_absdwing_angle_flymale_framenearfly,1.370475e+00,-1.547710e+00,9.929000e-01,7.100000e-03,2,8,738587
max_absdwing_angle_flymale_frametouch,1.448562e+00,-1.343968e+00,9.864000e-01,1.360000e-02,2,8,70035
max_absdwing_area_flyany_frameany,3.137771e+00,-1.414925e+00,9.850000e-01,1.500000e-02,2,8,3787296
max_absdwing_area_flyany_framewingextension,6.543973e+00,6.612564e-01,1.139000e-01,8.861000e-01,2,7,14680
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.680743e+00,1.213972e+00,3.750000e-02,9.625000e-01,2,8,225641
max_absdwing_area_flyfemale_frameany,3.246306e+00,-1.048052e+00,9.431000e-01,5.690000e-02,2,8,1854599
max_absdwing_area_flymale_frameany,3.031509e+00,-1.277892e+00,9.742000e-01,2.580000e-02,2,8,1926938
max_dwing_angle_in_flyany_frameany,1.014924e+00,-1.596256e+00,9.907000e-01,9.300000e-03,2,8,3787296
max_dwing_angle_in_flyany_framewingextension,3.150785e+00,-2.127897e-01,5.949000e-01,4.051000e-01,2,7,14680
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.460024e-01,-1.087496e+00,9.464000e-01,5.360000e-02,2,8,1854599
max_dwing_angle_in_flymale_frameany,1.080700e+00,-1.673002e+00,9.936000e-01,6.400000e-03,2,8,1926938
max_dwing_angle_out_flyany_frameany,1.014903e+00,-1.595943e+00,9.906000e-01,9.400000e-03,2,8,3787296
max_dwing_angle_out_flyany_framewingextension,2.390709e+00,1.038853e+00,2.740000e-02,9.726000e-01,2,7,14680
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.459709e-01,-1.090532e+00,9.468000e-01,5.320000e-02,2,8,1854599
max_dwing_angle_out_flymale_frameany,1.080617e+00,-1.668769e+00,9.935000e-01,6.500000e-03,2,8,1926938
max_wing_angle_flyany_frameany,8.632131e-02,-1.772014e+00,9.971000e-01,2.900000e-03,2,8,3787454
max_wing_angle_flyany_frameattemptedcopulation,3.137614e-01,-1.139014e+00,9.071000e-01,9.290000e-02,1,3,1111
max_wing_angle_flyany_framechase,7.448124e-02,-6.187284e-01,8.373000e-01,1.627000e-01,2,8,38691
max_wing_angle_flyany_framenearfly,8.167747e-02,-1.118752e+00,9.766000e-01,2.340000e-02,2,8,1434717
max_wing_angle_flyany_frametouch,8.734113e-02,-8.350732e-01,9.201000e-01,7.990000e-02,2,8,106268
max_wing_angle_flyany_framewingextension,6.878375e-01,-6.697895e-01,8.998000e-01,1.002000e-01,2,7,14681
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.442808e-01,-1.308958e+00,9.738000e-01,2.620000e-02,2,8,225647
max_wing_angle_flyfemale_frameany,8.866572e-02,-1.377604e+00,9.842000e-01,1.580000e-02,2,8,1854675
max_wing_angle_flyfemale_framenearfly,8.377131e-02,-7.828363e-01,8.952000e-01,1.048000e-01,2,8,694273
max_wing_angle_flyfemale_frametouch,8.198335e-02,-5.524172e-01,8.111000e-01,1.889000e-01,2,8,35939
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.395327e-02,-1.568029e+00,9.977000e-01,2.300000e-03,2,8,1927019
max_wing_angle_flymale_frameattemptedcopulation,3.101826e-01,-1.299341e+00,9.578000e-01,4.220000e-02,1,3,1100
max_wing_angle_flymale_framechase,7.849777e-02,-5.565323e-01,8.275000e-01,1.725000e-01,2,8,37335
max_wing_angle_flymale_framenearfly,7.950776e-02,-1.081277e+00,9.797000e-01,2.030000e-02,2,8,738610
max_wing_angle_flymale_frametouch,9.233611e-02,-7.741472e-01,9.029000e-01,9.710000e-02,2,8,70035
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.008321e+00,2.067120e+00,1.500000e-03,9.985000e-01,2,8,3787454
max_wing_area_flyany_framewingextension,1.288873e+00,1.028177e+00,4.880000e-02,9.512000e-01,2,7,14681
max_wing_area_flyany_framewinggrooming,9.064175e-01,9.415245e-01,8.880000e-02,9.112000e-01,2,8,225647
max_wing_area_flyfemale_frameany,1.049960e+00,1.250977e+00,2.830000e-02,9.717000e-01,2,8,1854675
max_wing_area_flymale_frameany,9.685221e-01,2.720957e+00,2.000000e-04,9.998000e-01,2,8,1927019
mean_wing_angle_flyany_frameany,2.216245e-02,-2.060118e+00,1.000000e+00,0.000000e+00,2,8,3787454
mean_wing_angle_flyany_framewingextension,3.791125e-01,-7.460060e-01,9.350000e-01,6.500000e-02,2,7,14681
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.158754e-02,-1.798463e+00,9.984000e-01,1.600000e-03,2,8,1854675
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.262276e-02,-1.705180e+00,9.999000e-01,1.000000e-04,2,8,1927019
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.783649e-01,2.347577e+00,2.000000e-04,9.998000e-01,2,8,3787454
mean_wing_area_flyany_framewingextension,9.856122e-01,1.343253e+00,1.430000e-02,9.857000e-01,2,7,14681
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.385923e-01,7.494229e-01,1.444000e-01,8.556000e-01,2,8,225647
mean_wing_area_flyfemale_frameany,1.014134e+00,1.524155e+00,1.110000e-02,9.889000e-01,2,8,1854675
mean_wing_area_flymale_frameany,9.443147e-01,2.953429e+00,0.000000e+00,1.000000e+00,2,8,1927019
min_absdwing_angle_flyany_frameany,9.279602e-01,-8.847002e-01,9.156000e-01,8.440000e-02,2,8,3787296
min_absdwing_angle_flyany_framewingextension,1.636978e+00,3.957166e-01,2.132000e-01,7.868000e-01,2,7,14680
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.587968e-01,-3.409344e-01,7.019000e-01,2.981000e-01,2,8,1854599
min_absdwing_angle_flymale_frameany,9.945940e-01,-1.231557e+00,9.706000e-01,2.940000e-02,2,8,1926938
min_absdwing_area_flyany_frameany,2.117578e+00,-1.281093e+00,9.730000e-01,2.700000e-02,2,8,3787296
min_absdwing_area_flyany_framewingextension,2.756391e+00,1.072301e+00,3.640000e-02,9.636000e-01,2,7,14680
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.105699e+00,-1.085920e+00,9.400000e-01,6.000000e-02,2,8,1854599
min_absdwing_area_flymale_frameany,2.128866e+00,-1.078249e+00,9.591000e-01,4.090000e-02,2,8,1926938
min_dwing_angle_in_flyany_frameany,-1.014903e+00,1.595943e+00,9.400000e-03,9.906000e-01,2,8,3787296
min_dwing_angle_in_flyany_framewingextension,-2.390709e+00,-1.038853e+00,9.726000e-01,2.740000e-02,2,7,14680
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.459709e-01,1.090532e+00,5.320000e-02,9.468000e-01,2,8,1854599
min_dwing_angle_in_flymale_frameany,-1.080617e+00,1.668769e+00,6.500000e-03,9.935000e-01,2,8,1926938
min_dwing_angle_out_flyany_frameany,-1.014924e+00,1.596256e+00,9.300000e-03,9.907000e-01,2,8,3787296
min_dwing_angle_out_flyany_framewingextension,-3.150785e+00,2.127897e-01,4.051000e-01,5.949000e-01,2,7,14680
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.460024e-01,1.087496e+00,5.360000e-02,9.464000e-01,2,8,1854599
min_dwing_angle_out_flymale_frameany,-1.080700e+00,1.673002e+00,6.400000e-03,9.936000e-01,2,8,1926938
min_wing_angle_flyany_frameany,-4.199641e-02,-1.997477e+00,9.983000e-01,1.700000e-03,2,8,3787454
min_wing_angle_flyany_framewingextension,7.038762e-02,-2.349263e-01,7.270000e-01,2.730000e-01,2,7,14681
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.549064e-02,-1.901839e+00,9.969000e-01,3.100000e-03,2,8,1854675
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.870774e-02,-1.582362e+00,9.983000e-01,1.700000e-03,2,8,1927019
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.484087e-01,2.565704e+00,1.000000e-04,9.999000e-01,2,8,3787454
min_wing_area_flyany_framewingextension,6.823513e-01,1.298422e+00,1.730000e-02,9.827000e-01,2,7,14681
min_wing_area_flyany_framewinggrooming,3.707672e-01,3.432366e-01,3.065000e-01,6.935000e-01,2,8,225647
min_wing_area_flyfemale_frameany,9.783089e-01,1.747449e+00,6.200000e-03,9.938000e-01,2,8,1854675
min_wing_area_flymale_frameany,9.201073e-01,3.099398e+00,0.000000e+00,1.000000e+00,2,8,1927019
nflies_close_flyany_frameany,4.689313e-01,5.739567e-02,4.214000e-01,5.786000e-01,2,8,3787454
nflies_close_flyany_frameattemptedcopulation,1.236953e+00,-3.798395e-01,6.656000e-01,3.344000e-01,1,3,1111
nflies_close_flyany_framebackupstart,7.065264e-01,-4.465498e-01,7.271000e-01,2.729000e-01,2,8,5155
nflies_close_flyany_framebodyturn,4.595799e-01,-6.681550e-01,8.523000e-01,1.477000e-01,2,8,37888
nflies_close_flyany_framebodyturnstart,4.674705e-01,-7.017306e-01,8.569000e-01,1.431000e-01,2,8,14762
nflies_close_flyany_framecrabwalkallstart,4.647731e-01,-5.272491e-01,7.590000e-01,2.410000e-01,2,8,42285
nflies_close_flyany_framecrabwalkextreme,7.460280e-01,-5.787017e-01,7.905000e-01,2.095000e-01,2,8,9575
nflies_close_flyany_framecrabwalkextremestart,7.565383e-01,-3.847087e-01,6.846000e-01,3.154000e-01,2,8,2559
