field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearwall,2.518766e-04,-6.244076e-01,7.155000e-01,2.845000e-01,1,3,1414230
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.838778e-04,3.676752e-02,4.354000e-01,5.646000e-01,1,3,1414230
fractime_flyany_framepivotcenter_stop,1.137318e-04,-4.190601e-01,6.648000e-01,3.352000e-01,1,3,1414230
fractime_flyany_framepivottail,2.602060e-02,-2.646034e-01,5.990000e-01,4.010000e-01,1,3,1414230
fractime_flyany_framepivottail_nearfly,1.259534e-02,1.096083e-01,4.427000e-01,5.573000e-01,1,3,1414230
fractime_flyany_framepivottail_nearwall,2.581282e-02,-2.826395e-01,6.078000e-01,3.922000e-01,1,3,1414230
fractime_flyany_framepivottail_notnearfly_notnearwall,6.458858e-05,2.136382e-01,3.109000e-01,6.891000e-01,1,3,1414230
fractime_flyany_framerighting,2.080861e-03,3.434259e-01,3.105000e-01,6.895000e-01,1,3,1414230
fractime_flyany_framerighting_nearfly,5.710434e-04,2.819928e-01,3.300000e-01,6.700000e-01,1,3,1414230
fractime_flyany_framerighting_nearwall,1.449879e-03,3.201521e-01,3.077000e-01,6.923000e-01,1,3,1414230
fractime_flyany_framerighting_notnearfly_notnearwall,5.217795e-04,3.771924e-01,2.927000e-01,7.073000e-01,1,3,1414230
fractime_flyany_framestop,3.633024e-01,-1.361023e+00,9.307000e-01,6.930000e-02,1,3,1414230
fractime_flyany_framestop_nearfly,1.195725e-01,-7.473823e-01,7.807000e-01,2.193000e-01,1,3,1414230
fractime_flyany_framestop_nearwall,2.214640e-01,-1.191502e+00,8.883000e-01,1.117000e-01,1,3,1414230
fractime_flyany_framestop_notnearfly_notnearwall,1.188895e-01,-4.178594e-01,6.305000e-01,3.695000e-01,1,3,1414230
fractime_flyany_framestop_notwinggrooming,3.019584e-01,-7.635620e-01,7.746000e-01,2.254000e-01,1,3,1414230
fractime_flyany_frametouch,2.909914e-02,-2.130985e-01,4.955000e-01,5.045000e-01,1,3,1414230
fractime_flyany_frametouch_notchase,2.655039e-02,-6.811980e-02,4.455000e-01,5.545000e-01,1,3,1414230
fractime_flyany_framewalk,3.792206e-01,1.098995e+00,1.319000e-01,8.681000e-01,1,3,1414230
fractime_flyany_framewalk_nearfly,1.291644e-01,6.012588e-01,2.674000e-01,7.326000e-01,1,3,1414230
fractime_flyany_framewalk_nearwall,3.488497e-01,1.088356e+00,1.424000e-01,8.576000e-01,1,3,1414230
fractime_flyany_framewalk_notnearfly_notnearwall,2.532608e-02,3.444212e-01,2.936000e-01,7.064000e-01,1,3,1414230
fractime_flyany_framewingextension,2.173271e-03,-7.007013e-01,7.699000e-01,2.301000e-01,1,3,1414230
fractime_flyany_framewingextension_nearfly,2.057979e-03,-7.114957e-01,7.766000e-01,2.234000e-01,1,3,1414230
fractime_flyany_framewingextension_notchase,1.470763e-03,-6.281864e-01,7.028000e-01,2.972000e-01,1,3,1414230
fractime_flyany_framewingextension_notnearfly,1.152919e-04,4.646743e-01,2.622000e-01,7.378000e-01,1,3,1414230
fractime_flyany_framewingflick,3.041147e-04,5.630579e-01,1.743000e-01,8.257000e-01,1,3,1414230
fractime_flyany_framewingflick_nearfly,1.907752e-04,5.988947e-02,3.430000e-01,6.570000e-01,1,3,1414230
fractime_flyany_framewingflick_notnearfly,1.133395e-04,2.696366e+00,2.300000e-02,9.770000e-01,1,3,1414230
fractime_flyany_framewinggrooming,6.206682e-02,-2.186953e+00,9.890000e-01,1.100000e-02,1,3,1414230
fractime_flyany_framewinggrooming_nearfly,9.444711e-03,-2.150518e+00,9.902000e-01,9.800000e-03,1,3,1414230
fractime_flyany_framewinggrooming_nearwall,1.439968e-02,-2.432885e+00,9.962000e-01,3.800000e-03,1,3,1414230
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.224103e-02,-1.068362e+00,8.316000e-01,1.684000e-01,1,3,1414230
fractime_flyfemale_firsthalf_framechase,1.252288e-03,3.342269e-01,1.985000e-01,8.015000e-01,1,3,348737
fractime_flyfemale_firsthalf_frametouch,2.533133e-02,5.279299e-01,2.276000e-01,7.724000e-01,1,3,348737
fractime_flyfemale_frameattemptedcopulation,3.139456e-06,-1.111923e+00,9.787000e-01,2.130000e-02,1,3,686047
fractime_flyfemale_framebackup,5.475768e-03,1.379251e+00,8.960000e-02,9.104000e-01,1,3,686047
fractime_flyfemale_framebodyturn,9.324023e-03,-4.915354e-01,6.869000e-01,3.131000e-01,1,3,686047
fractime_flyfemale_framechase,9.763341e-04,3.060574e-01,1.979000e-01,8.021000e-01,1,3,686047
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,9.221000e-01,7.790000e-02,1,3,686047
fractime_flyfemale_framecrabwalkall,8.907825e-02,-3.056203e-01,6.414000e-01,3.586000e-01,1,3,686047
fractime_flyfemale_framecrabwalkextreme,2.029303e-03,-3.216517e-01,6.175000e-01,3.825000e-01,1,3,686047
fractime_flyfemale_framejump,1.536575e-03,-1.143864e+00,8.993000e-01,1.007000e-01,1,3,686047
fractime_flyfemale_framemove,6.223637e-01,1.041725e+00,1.426000e-01,8.574000e-01,1,3,686047
fractime_flyfemale_framenotanybehavior,1.845343e-01,1.021907e+00,1.440000e-01,8.560000e-01,1,3,686047
fractime_flyfemale_framepivotcenter,6.938548e-04,2.869795e-02,4.373000e-01,5.627000e-01,1,3,686047
fractime_flyfemale_framepivottail,2.568740e-02,-2.553465e-02,4.957000e-01,5.043000e-01,1,3,686047
fractime_flyfemale_framerighting,2.457363e-03,2.932222e-01,3.165000e-01,6.835000e-01,1,3,686047
fractime_flyfemale_framestop,3.776363e-01,-1.041725e+00,8.574000e-01,1.426000e-01,1,3,686047
fractime_flyfemale_frametouch,2.120233e-02,5.138690e-01,2.296000e-01,7.704000e-01,1,3,686047
fractime_flyfemale_framewalk,3.611347e-01,6.449976e-01,2.698000e-01,7.302000e-01,1,3,686047
fractime_flyfemale_framewingextension,3.505743e-05,-6.951964e-01,9.335000e-01,6.650000e-02,1,3,686047
fractime_flyfemale_framewingflick,9.519184e-05,-1.244112e+00,9.342000e-01,6.580000e-02,1,3,686047
fractime_flyfemale_framewinggrooming,7.188215e-02,-1.382099e+00,9.146000e-01,8.540000e-02,1,3,686047
fractime_flyfemale_secondhalf_framechase,6.879123e-04,1.447410e-01,2.404000e-01,7.596000e-01,1,3,337736
fractime_flyfemale_secondhalf_frametouch,1.681767e-02,3.644243e-01,3.156000e-01,6.844000e-01,1,3,337736
fractime_flyfirsthalf_framebackup,4.883876e-03,8.578190e-01,1.891000e-01,8.109000e-01,1,3,714544
fractime_flyfirsthalf_framebodyturn,1.094420e-02,2.871201e-01,4.206000e-01,5.794000e-01,1,3,714544
fractime_flyfirsthalf_framechase,1.035800e-02,-3.680053e-01,6.053000e-01,3.947000e-01,1,3,714544
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,8.978000e-01,1.022000e-01,1,3,714544
fractime_flyfirsthalf_framecrabwalkall,1.057676e-01,3.618845e-01,3.611000e-01,6.389000e-01,1,3,714544
fractime_flyfirsthalf_framecrabwalkextreme,3.215099e-03,5.619076e-01,2.810000e-01,7.190000e-01,1,3,714544
fractime_flyfirsthalf_framejump,1.191389e-03,-1.361008e+00,9.366000e-01,6.340000e-02,1,3,714544
fractime_flyfirsthalf_framemove,6.377119e-01,1.205752e+00,1.067000e-01,8.933000e-01,1,3,714544
fractime_flyfirsthalf_framepivotcenter,4.132801e-04,-3.791877e-01,6.263000e-01,3.737000e-01,1,3,714544
fractime_flyfirsthalf_framepivottail,2.685920e-02,-6.160400e-01,7.379000e-01,2.621000e-01,1,3,714544
fractime_flyfirsthalf_framerighting,2.217080e-03,4.506195e-01,2.660000e-01,7.340000e-01,1,3,714544
fractime_flyfirsthalf_framestop,3.622881e-01,-1.205752e+00,8.933000e-01,1.067000e-01,1,3,714544
fractime_flyfirsthalf_frametouch,3.457269e-02,-2.080234e-01,4.855000e-01,5.145000e-01,1,3,714544
fractime_flyfirsthalf_framewalk,3.805095e-01,9.964823e-01,1.544000e-01,8.456000e-01,1,3,714544
fractime_flyfirsthalf_framewingextension,2.365858e-03,-6.631957e-01,7.643000e-01,2.357000e-01,1,3,714544
fractime_flyfirsthalf_framewingflick,3.216472e-04,2.643982e-01,2.713000e-01,7.287000e-01,1,3,714544
fractime_flyfirsthalf_framewinggrooming,6.482610e-02,-2.153687e+00,9.863000e-01,1.370000e-02,1,3,714544
fractime_flymale_firsthalf_frameattemptedcopulation,1.422212e-03,1.777467e-02,3.115000e-01,6.885000e-01,1,3,364681
fractime_flymale_firsthalf_framechase,1.842665e-02,-4.688874e-01,6.656000e-01,3.344000e-01,1,3,364681
fractime_flymale_firsthalf_frametouch,4.284851e-02,-4.759513e-01,6.299000e-01,3.701000e-01,1,3,364681
fractime_flymale_frameattemptedcopulation,1.143696e-03,-1.194787e-02,3.442000e-01,6.558000e-01,1,3,725127
fractime_flymale_framebackup,4.877817e-03,1.050947e+00,1.491000e-01,8.509000e-01,1,3,725127
fractime_flymale_framebodyturn,1.143485e-02,8.749296e-01,1.883000e-01,8.117000e-01,1,3,725127
fractime_flymale_framechase,1.756053e-02,-3.058200e-01,5.702000e-01,4.298000e-01,1,3,725127
fractime_flymale_framechase_notwingextension,1.625200e-02,-1.944790e-01,4.966000e-01,5.034000e-01,1,3,725127
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,8.920000e-01,1.080000e-01,1,3,725127
fractime_flymale_framecrabwalkall,1.286128e-01,6.979157e-01,2.478000e-01,7.522000e-01,1,3,725127
fractime_flymale_framecrabwalkextreme,4.289441e-03,6.320400e-01,2.423000e-01,7.577000e-01,1,3,725127
fractime_flymale_framejump,1.147213e-03,-9.802704e-01,8.430000e-01,1.570000e-01,1,3,725127
fractime_flymale_framemove,6.502605e-01,1.515293e+00,5.210000e-02,9.479000e-01,1,3,725127
fractime_flymale_framenotanybehavior,1.535298e-01,8.581010e-01,1.792000e-01,8.208000e-01,1,3,725127
fractime_flymale_framepivotcenter,2.397982e-04,-1.294039e+00,9.120000e-01,8.800000e-02,1,3,725127
fractime_flymale_framepivottail,2.643244e-02,-4.525136e-01,6.555000e-01,3.445000e-01,1,3,725127
fractime_flymale_framerighting,1.695738e-03,3.702858e-01,3.119000e-01,6.881000e-01,1,3,725127
fractime_flymale_framestop,3.497395e-01,-1.515293e+00,9.479000e-01,5.210000e-02,1,3,725127
fractime_flymale_frametouch,3.613396e-02,-4.509865e-01,6.216000e-01,3.784000e-01,1,3,725127
fractime_flymale_frametouch_notchase,3.148973e-02,-3.441598e-01,5.683000e-01,4.317000e-01,1,3,725127
fractime_flymale_framewalk,3.977461e-01,1.331517e+00,8.940000e-02,9.106000e-01,1,3,725127
fractime_flymale_framewingextension,4.087434e-03,-7.041667e-01,7.767000e-01,2.233000e-01,1,3,725127
fractime_flymale_framewingflick,5.009302e-04,9.221574e-01,1.061000e-01,8.939000e-01,1,3,725127
fractime_flymale_framewinggrooming,5.247366e-02,-2.349087e+00,9.960000e-01,4.000000e-03,1,3,725127
fractime_flymale_secondhalf_frameattemptedcopulation,8.595496e-04,-5.969451e-02,3.807000e-01,6.193000e-01,1,3,360867
fractime_flymale_secondhalf_framechase,1.666390e-02,-2.762050e-03,3.837000e-01,6.163000e-01,1,3,360867
fractime_flymale_secondhalf_frametouch,2.931330e-02,-3.443195e-01,5.617000e-01,4.383000e-01,1,3,360867
fractime_flysecondhalf_framebackup,5.453576e-03,1.708647e+00,5.250000e-02,9.475000e-01,1,3,699626
fractime_flysecondhalf_framebodyturn,9.812132e-03,2.644190e-01,4.211000e-01,5.789000e-01,1,3,699626
fractime_flysecondhalf_framechase,9.405203e-03,9.530065e-02,3.499000e-01,6.501000e-01,1,3,699626
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,5.344000e-01,4.656000e-01,1,3,699626
fractime_flysecondhalf_framecrabwalkall,1.127924e-01,3.232422e-01,3.826000e-01,6.174000e-01,1,3,699626
fractime_flysecondhalf_framecrabwalkextreme,3.227432e-03,2.390447e-01,3.864000e-01,6.136000e-01,1,3,699626
fractime_flysecondhalf_framejump,1.500935e-03,-8.672384e-01,8.081000e-01,1.919000e-01,1,3,699626
fractime_flysecondhalf_framemove,6.353186e-01,1.429398e+00,5.470000e-02,9.453000e-01,1,3,699626
fractime_flysecondhalf_framepivotcenter,5.028987e-04,-5.612300e-01,7.078000e-01,2.922000e-01,1,3,699626
fractime_flysecondhalf_framepivottail,2.513599e-02,1.194937e-01,4.304000e-01,5.696000e-01,1,3,699626
fractime_flysecondhalf_framerighting,1.941097e-03,1.784445e-01,3.719000e-01,6.281000e-01,1,3,699626
fractime_flysecondhalf_framestop,3.646814e-01,-1.429398e+00,9.453000e-01,5.470000e-02,1,3,699626
fractime_flysecondhalf_frametouch,2.344047e-02,-1.889070e-01,4.942000e-01,5.058000e-01,1,3,699626
fractime_flysecondhalf_framewalk,3.778723e-01,1.136177e+00,1.223000e-01,8.777000e-01,1,3,699626
fractime_flysecondhalf_framewingextension,1.971623e-03,-6.276412e-01,7.198000e-01,2.802000e-01,1,3,699626
fractime_flysecondhalf_framewingflick,2.859349e-04,8.993254e-01,1.047000e-01,8.953000e-01,1,3,699626
fractime_flysecondhalf_framewinggrooming,5.934568e-02,-1.965300e+00,9.795000e-01,2.050000e-02,1,3,699626
magveldiff_nose2ell_flyany_framenearfly,1.261930e+01,3.620727e-01,3.690000e-01,6.310000e-01,1,3,532854
magveldiff_nose2ell_flyany_frametouch,9.367893e+00,-1.500526e-01,5.713000e-01,4.287000e-01,1,3,40948
magveldiff_nose2ell_flyfemale_framechase,1.030563e+01,8.965025e-01,1.578000e-01,8.422000e-01,1,2,494
magveldiff_nose2ell_flyfemale_framenearfly,1.218828e+01,2.731187e-01,3.914000e-01,6.086000e-01,1,3,254196
magveldiff_nose2ell_flyfemale_frametouch,9.222716e+00,1.309374e-01,4.398000e-01,5.602000e-01,1,3,14607
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.537838e+00,2.800603e-01,3.896000e-01,6.104000e-01,1,3,12729
magveldiff_nose2ell_flymale_framenearfly,1.303296e+01,4.007071e-01,3.526000e-01,6.474000e-01,1,3,277569
magveldiff_nose2ell_flymale_frametouch,9.487016e+00,-4.548512e-01,6.922000e-01,3.078000e-01,1,3,26221
magveldiff_nose2ell_flymale_framewingextension,7.509518e+00,5.467608e-01,2.088000e-01,7.912000e-01,1,3,2949
max_absdwing_angle_flyany_frameany,1.452444e+00,-1.623655e+00,9.430000e-01,5.700000e-02,1,3,1414170
max_absdwing_angle_flyany_framechase,1.415656e+00,-4.816075e-01,6.658000e-01,3.342000e-01,1,3,13629
max_absdwing_angle_flyany_framenearfly,1.350432e+00,-1.471196e+00,9.179000e-01,8.210000e-02,1,3,532854
max_absdwing_angle_flyany_frametouch,1.480555e+00,-8.714717e-01,7.735000e-01,2.265000e-01,1,3,40948
max_absdwing_angle_flyany_framewingextension,4.664527e+00,-5.308060e-01,7.113000e-01,2.887000e-01,1,3,2978
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.216899e+00,-1.126148e+00,8.770000e-01,1.230000e-01,1,3,87815
max_absdwing_angle_flyfemale_frameany,1.297939e+00,-1.757140e+00,9.559000e-01,4.410000e-02,1,3,686047
max_absdwing_angle_flyfemale_framenearfly,1.187804e+00,-1.954308e+00,9.717000e-01,2.830000e-02,1,3,254196
max_absdwing_angle_flyfemale_frametouch,1.293062e+00,-1.169524e+00,8.479000e-01,1.521000e-01,1,3,14607
max_absdwing_angle_flymale_frameany,1.598153e+00,-1.126345e+00,8.646000e-01,1.354000e-01,1,3,725127
max_absdwing_angle_flymale_framechase,1.727839e+00,-1.131007e-01,5.163000e-01,4.837000e-01,1,3,12729
max_absdwing_angle_flymale_framenearfly,1.505266e+00,-7.348756e-01,7.576000e-01,2.424000e-01,1,3,277569
max_absdwing_angle_flymale_frametouch,1.646092e+00,-4.593374e-01,6.491000e-01,3.509000e-01,1,3,26221
max_absdwing_area_flyany_frameany,3.128217e+00,-1.370025e+00,9.159000e-01,8.410000e-02,1,3,1414170
max_absdwing_area_flyany_framewingextension,6.319734e+00,6.261674e-01,2.295000e-01,7.705000e-01,1,3,2978
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.763951e+00,-1.467983e+00,9.140000e-01,8.600000e-02,1,3,87815
max_absdwing_area_flyfemale_frameany,3.008727e+00,-1.872147e+00,9.744000e-01,2.560000e-02,1,3,686047
max_absdwing_area_flymale_frameany,3.250373e+00,-3.471611e-01,6.347000e-01,3.653000e-01,1,3,725127
max_dwing_angle_in_flyany_frameany,1.042960e+00,-1.385312e+00,9.065000e-01,9.350000e-02,1,3,1414170
max_dwing_angle_in_flyany_framewingextension,2.991186e+00,-3.377491e-01,6.184000e-01,3.816000e-01,1,3,2978
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.425041e-01,-1.354664e+00,8.989000e-01,1.011000e-01,1,3,686047
max_dwing_angle_in_flymale_frameany,1.137240e+00,-1.167509e+00,8.779000e-01,1.221000e-01,1,3,725127
max_dwing_angle_out_flyany_frameany,1.042875e+00,-1.386117e+00,9.065000e-01,9.350000e-02,1,3,1414170
max_dwing_angle_out_flyany_framewingextension,2.078379e+00,3.355147e-01,3.333000e-01,6.667000e-01,1,3,2978
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.425792e-01,-1.354156e+00,8.988000e-01,1.012000e-01,1,3,686047
max_dwing_angle_out_flymale_frameany,1.136913e+00,-1.168076e+00,8.779000e-01,1.221000e-01,1,3,725127
max_wing_angle_flyany_frameany,1.036173e-01,2.721200e-02,4.635000e-01,5.365000e-01,1,3,1414230
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,760
max_wing_angle_flyany_framechase,9.032899e-02,5.325766e-01,2.395000e-01,7.605000e-01,1,3,13629
max_wing_angle_flyany_framenearfly,9.440213e-02,4.124332e-01,2.709000e-01,7.291000e-01,1,3,532871
max_wing_angle_flyany_frametouch,1.088484e-01,6.898740e-01,1.811000e-01,8.189000e-01,1,3,40948
max_wing_angle_flyany_framewingextension,6.765144e-01,-9.461027e-01,8.743000e-01,1.257000e-01,1,3,2978
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.790538e-01,5.633886e-01,2.919000e-01,7.081000e-01,1,3,87817
max_wing_angle_flyfemale_frameany,9.282766e-02,-1.179723e+00,8.889000e-01,1.111000e-01,1,3,686075
max_wing_angle_flyfemale_framenearfly,8.174966e-02,-1.226353e+00,9.078000e-01,9.220000e-02,1,3,254201
max_wing_angle_flyfemale_frametouch,8.176127e-02,-5.460208e-01,6.952000e-01,3.048000e-01,1,3,14607
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.135035e-01,8.016614e-01,1.623000e-01,8.377000e-01,1,3,725158
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,760
max_wing_angle_flymale_framechase,1.045111e-01,7.674218e-01,1.833000e-01,8.167000e-01,1,3,12729
max_wing_angle_flymale_framenearfly,1.061912e-01,1.285634e+00,7.810000e-02,9.219000e-01,1,3,277580
max_wing_angle_flymale_frametouch,1.333522e-01,1.036266e+00,1.216000e-01,8.784000e-01,1,3,26221
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.482510e-01,1.144188e+00,1.260000e-01,8.740000e-01,1,3,1414230
max_wing_area_flyany_framewingextension,1.204118e+00,-5.358145e-01,7.265000e-01,2.735000e-01,1,3,2978
max_wing_area_flyany_framewinggrooming,8.554530e-01,1.904413e-01,4.325000e-01,5.675000e-01,1,3,87817
max_wing_area_flyfemale_frameany,9.693294e-01,2.293644e-01,3.982000e-01,6.018000e-01,1,3,686075
max_wing_area_flymale_frameany,9.289752e-01,2.104497e+00,1.900000e-02,9.810000e-01,1,3,725158
mean_wing_angle_flyany_frameany,3.707188e-02,1.897404e-01,3.881000e-01,6.119000e-01,1,3,1414230
mean_wing_angle_flyany_framewingextension,3.766165e-01,-1.054802e+00,8.985000e-01,1.015000e-01,1,3,2978
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.512371e-02,-1.497373e+00,9.340000e-01,6.600000e-02,1,3,686075
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.803041e-02,1.221278e+00,8.380000e-02,9.162000e-01,1,3,725158
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.159455e-01,1.322041e+00,9.160000e-02,9.084000e-01,1,3,1414230
mean_wing_area_flyany_framewingextension,9.223554e-01,-4.199485e-01,6.670000e-01,3.330000e-01,1,3,2978
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.024452e-01,2.347062e-01,4.131000e-01,5.869000e-01,1,3,87817
mean_wing_area_flyfemale_frameany,9.360082e-01,5.171452e-01,2.994000e-01,7.006000e-01,1,3,686075
mean_wing_area_flymale_frameany,8.975062e-01,2.095365e+00,1.880000e-02,9.812000e-01,1,3,725158
min_absdwing_angle_flyany_frameany,9.494752e-01,-9.988941e-01,8.385000e-01,1.615000e-01,1,3,1414170
min_absdwing_angle_flyany_framewingextension,1.686829e+00,7.842169e-01,1.588000e-01,8.412000e-01,1,3,2978
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.450865e-01,-1.174616e+00,8.773000e-01,1.227000e-01,1,3,686047
min_absdwing_angle_flymale_frameany,1.048548e+00,-6.856483e-01,7.513000e-01,2.487000e-01,1,3,725127
min_absdwing_area_flyany_frameany,2.177210e+00,-7.406940e-01,7.589000e-01,2.411000e-01,1,3,1414170
min_absdwing_area_flyany_framewingextension,2.806612e+00,1.680557e+00,3.550000e-02,9.645000e-01,1,3,2978
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.063609e+00,-1.690453e+00,9.453000e-01,5.470000e-02,1,3,686047
min_absdwing_area_flymale_frameany,2.290816e+00,4.546300e-01,3.281000e-01,6.719000e-01,1,3,725127
min_dwing_angle_in_flyany_frameany,-1.042875e+00,1.386117e+00,9.350000e-02,9.065000e-01,1,3,1414170
min_dwing_angle_in_flyany_framewingextension,-2.078379e+00,-3.355147e-01,6.667000e-01,3.333000e-01,1,3,2978
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.425792e-01,1.354156e+00,1.012000e-01,8.988000e-01,1,3,686047
min_dwing_angle_in_flymale_frameany,-1.136913e+00,1.168076e+00,1.221000e-01,8.779000e-01,1,3,725127
min_dwing_angle_out_flyany_frameany,-1.042960e+00,1.385312e+00,9.350000e-02,9.065000e-01,1,3,1414170
min_dwing_angle_out_flyany_framewingextension,-2.991186e+00,3.377491e-01,3.816000e-01,6.184000e-01,1,3,2978
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.425041e-01,1.354664e+00,1.011000e-01,8.989000e-01,1,3,686047
min_dwing_angle_out_flymale_frameany,-1.137240e+00,1.167509e+00,1.221000e-01,8.779000e-01,1,3,725127
min_wing_angle_flyany_frameany,-2.947355e-02,4.410772e-01,3.202000e-01,6.798000e-01,1,3,1414230
min_wing_angle_flyany_framewingextension,7.671849e-02,-3.342198e-01,6.984000e-01,3.016000e-01,1,3,2978
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.258024e-02,-1.526383e+00,9.286000e-01,7.140000e-02,1,3,686075
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-1.744264e-02,1.804312e+00,2.550000e-02,9.745000e-01,1,3,725158
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.836401e-01,1.464375e+00,6.640000e-02,9.336000e-01,1,3,1414230
min_wing_area_flyany_framewingextension,6.405933e-01,-9.655513e-02,5.598000e-01,4.402000e-01,1,3,2978
min_wing_area_flyany_framewinggrooming,3.494374e-01,2.765678e-01,3.811000e-01,6.189000e-01,1,3,87817
min_wing_area_flyfemale_frameany,9.026870e-01,7.866259e-01,2.230000e-01,7.770000e-01,1,3,686075
min_wing_area_flymale_frameany,8.660372e-01,2.031648e+00,2.170000e-02,9.783000e-01,1,3,725158
nflies_close_flyany_frameany,4.668110e-01,-2.944911e-02,4.579000e-01,5.421000e-01,1,3,1414230
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,760
nflies_close_flyany_framebackupstart,8.284146e-01,5.352346e-01,2.463000e-01,7.537000e-01,1,3,1754
nflies_close_flyany_framebodyturn,5.044232e-01,2.728633e-02,4.393000e-01,5.607000e-01,1,3,14705
nflies_close_flyany_framebodyturnstart,5.144537e-01,1.268660e-02,4.340000e-01,5.660000e-01,1,3,5894
nflies_close_flyany_framecrabwalkallstart,5.087999e-01,-9.032556e-02,4.747000e-01,5.253000e-01,1,3,16503
nflies_close_flyany_framecrabwalkextreme,8.086203e-01,-2.294037e-01,5.472000e-01,4.528000e-01,1,3,4541
nflies_close_flyany_framecrabwalkextremestart,8.089332e-01,-1.771709e-01,5.418000e-01,4.582000e-01,1,3,1193
nflies_close_flyany_framejumpstart,5.014961e-01,-4.622875e-02,4.545000e-01,5.455000e-01,1,2,550
nflies_close_flyany_framenearwall,5.339608e-01,-8.351955e-02,4.704000e-01,5.296000e-01,1,3,1150169
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,325
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.304147e-01,2.961495e-01,3.238000e-01,6.762000e-01,1,3,9561
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.959417e-01,-3.896191e-02,4.733000e-01,5.267000e-01,1,3,513104
nflies_close_flyany_frametouch,1.547583e+00,-4.048261e-01,6.249000e-01,3.751000e-01,1,3,40948
nflies_close_flyany_framewalk,4.223030e-01,-4.291978e-01,6.095000e-01,3.905000e-01,1,3,536509
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.967133e-01,-6.622999e-01,7.423000e-01,2.577000e-01,1,3,87817
nflies_close_flyfemale_frameany,5.140907e-01,-8.419878e-02,4.897000e-01,5.103000e-01,1,3,686075
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.220714e-01,6.422353e-02,4.243000e-01,5.757000e-01,1,3,725158
nflies_close_flymale_framechase,1.345222e+00,5.139235e-01,2.499000e-01,7.501000e-01,1,3,12729
