field,value,zscore,nflyframes
velmag_flyany_frameany,1.539082e+00,-5.929390e+00,479420
velmag_flyfemale_frameany,1.601685e+00,-5.010769e+00,242483
velmag_flymale_frameany,1.475645e+00,-5.987345e+00,236467
velmag_nose_flyany_frameany,2.145298e+00,-6.473317e+00,479420
velmag_nose_flyfemale_frameany,2.215124e+00,-5.533782e+00,242483
velmag_nose_flymale_frameany,2.073773e+00,-6.513381e+00,236467
velmag_tail_flyany_frameany,2.145615e+00,-6.454155e+00,479420
velmag_tail_flyfemale_frameany,2.210724e+00,-5.525344e+00,242483
velmag_tail_flymale_frameany,2.078767e+00,-6.482336e+00,236467
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.565221e-02,-4.113615e-02,3707
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.743167e-03,-1.349547e-01,361335
veltoward_nose2ell_flyany_frametouch,1.997644e-02,-1.394953e-02,10257
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.500205e-03,-4.768128e-03,201569
veltoward_nose2ell_flyfemale_frametouch,1.566611e-02,2.995136e-02,6221
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.924750e-01,-1.738446e-02,737
veltoward_nose2ell_flymale_framenearfly,4.064785e-03,-7.382506e-02,159713
veltoward_nose2ell_flymale_frametouch,2.469677e-02,-2.280578e-02,4012
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.126219e-02,-3.693274e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.703133e-02,5.198212e-01,847
wing_angle_diff_flyany_framenearfly,2.207003e-02,-2.370375e+00,361352
wing_angle_diff_flyany_frametouch,2.460955e-02,-8.094352e-01,10257
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.097093e-01,-3.005989e+00,15953
wing_angle_diff_flyfemale_frameany,2.495609e-02,-3.220443e+00,242493
wing_angle_diff_flyfemale_framenearfly,2.150997e-02,-2.525827e+00,201578
wing_angle_diff_flyfemale_frametouch,1.528208e-02,-1.896158e+00,6221
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.717455e-02,-3.083309e+00,236477
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.457374e-02,3.835682e-01,737
wing_angle_diff_flymale_framenearfly,2.087360e-02,-1.899227e+00,159721
wing_angle_diff_flymale_frametouch,3.013219e-02,-5.293067e-01,4012
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.902308e-02,-5.455484e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.937526e-02,-5.719022e+00,242493
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.850702e-02,-3.809661e+00,236477
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.913989e-03,3.038206e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.531697e-03,2.083909e+00,242493
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.053188e-03,2.844944e+00,236477
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.734820e-02,-3.246596e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.642439e-02,-2.882457e+00,242493
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.822774e-02,-2.328161e+00,236477
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.960257e-01,2.913950e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.610774e-01,2.651897e+00,15953
wing_areal_mm_flyfemale_frameany,1.058410e+00,2.599030e+00,242493
wing_areal_mm_flymale_frameany,9.327228e-01,2.688789e+00,236477
wing_arear_mm_flyany_frameany,9.956842e-01,2.765912e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.338940e-01,1.039753e+00,15953
wing_arear_mm_flyfemale_frameany,1.056962e+00,2.458938e+00,242493
wing_arear_mm_flymale_frameany,9.337323e-01,2.581163e+00,236477
wing_trough_angle_flyany_frameany,6.308682e-03,2.024191e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.692385e-03,-4.505807e-01,242493
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.040509e-03,6.863394e-01,236477
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.068042e+01,8.194035e+00,479440
y_mm_flyany_frameany,2.236942e+01,1.045453e+01,479440
yaw_flyany_framemove,1.436802e-02,2.021567e+00,78301
yaw_flyfemale_framemove,-7.103642e-03,-3.070890e-01,41127
yaw_flymale_framemove,3.053041e-02,2.642879e+00,37101
