field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.425458e+01,8.485372e-01,22934
velmag_ctr_flyany_framecrabwalkextreme,7.633532e+00,4.067916e-01,202
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.146538e+01,-6.647489e-01,130949
velmag_ctr_flyany_framenearfly,2.555545e+00,-5.045030e+00,266187
velmag_ctr_flyany_framenearwall,4.630896e+00,-3.500306e+00,353100
velmag_ctr_flyany_framenotnearfly_notnearwall,3.600736e+00,-1.134348e+00,84308
velmag_ctr_flyany_framepivotcenter,1.778803e+00,-1.609946e+00,676
velmag_ctr_flyany_framepivottail,1.013680e+01,8.843392e-01,7516
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.695751e-01,-2.099687e+00,348451
velmag_ctr_flyany_frametouch,3.234844e+00,-5.018639e+00,11246
velmag_ctr_flyany_framewalk,1.514729e+01,-7.292909e-01,81371
velmag_ctr_flyany_framewingextension,1.594905e+00,-1.857709e+00,396
velmag_ctr_flyany_framewingflick,7.252454e+00,-4.772280e+00,1267
velmag_ctr_flyany_framewinggrooming,7.858794e-01,-1.461728e+00,54320
velmag_ctr_flyfemale_frameany,3.379864e+00,-3.764275e+00,232490
velmag_ctr_flymale_frameany,3.816576e+00,-3.923097e+00,246884
velmag_ctr_flymale_framechase,1.415456e+01,-8.017202e-02,409
velmag_flyany_frameany,2.961520e+00,-3.962881e+00,479400
velmag_flyfemale_frameany,2.708595e+00,-3.672556e+00,232490
velmag_flymale_frameany,3.199993e+00,-3.725380e+00,246884
velmag_nose_flyany_frameany,3.961757e+00,-4.123855e+00,479400
velmag_nose_flyfemale_frameany,3.752398e+00,-3.759003e+00,232490
velmag_nose_flymale_frameany,4.159174e+00,-3.941359e+00,246884
velmag_tail_flyany_frameany,3.943340e+00,-4.136682e+00,479400
velmag_tail_flyfemale_frameany,3.744037e+00,-3.760844e+00,232490
velmag_tail_flymale_frameany,4.131239e+00,-3.959667e+00,246884
veltoward_nose2ell_flyany_framebackup_nearfly,-1.454304e-02,5.904739e-02,555
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.978614e-02,1.220403e-03,5704
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.405636e-03,-7.436348e-02,266187
veltoward_nose2ell_flyany_frametouch,1.649111e-02,-3.331016e-02,11246
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.155003e-03,1.227431e-02,128952
veltoward_nose2ell_flyfemale_frametouch,1.496674e-02,-2.082948e-04,5145
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.469566e-01,1.287842e-02,409
veltoward_nose2ell_flymale_framenearfly,7.521337e-03,-5.394720e-02,137229
veltoward_nose2ell_flymale_frametouch,1.730443e-02,-3.743217e-02,6101
veltoward_nose2ell_flymale_framewingextension,1.216715e-02,-5.820600e-02,353
wing_angle_diff_flyany_frameany,2.943361e-01,2.005640e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.690229e-02,5.105553e+00,428
wing_angle_diff_flyany_framenearfly,2.752466e-01,2.186126e+01,266203
wing_angle_diff_flyany_frametouch,2.116632e-01,1.157026e+01,11246
wing_angle_diff_flyany_framewingextension,9.537986e-01,4.314892e+00,396
wing_angle_diff_flyany_framewingflick,1.248173e+00,2.945211e+00,1267
wing_angle_diff_flyany_framewinggrooming,6.673136e-01,8.827030e+00,54320
wing_angle_diff_flyfemale_frameany,3.288866e-01,2.413782e+01,232500
wing_angle_diff_flyfemale_framenearfly,2.810143e-01,2.642805e+01,128960
wing_angle_diff_flyfemale_frametouch,1.964691e-01,2.144922e+01,5145
wing_angle_diff_flyfemale_framewingflick,1.243972e+00,NaN,1239
wing_angle_diff_flymale_frameany,2.617816e-01,1.224189e+01,246894
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.318111e-02,-5.415771e-01,409
wing_angle_diff_flymale_framenearfly,2.675591e-01,1.462655e+01,137237
wing_angle_diff_flymale_frametouch,2.230723e-01,7.337778e+00,6101
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.802238e-01,7.885543e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.847669e-01,1.265680e+00,396
wing_angle_imbalance_flyany_framewingflick,1.645683e-01,-1.079840e+00,1267
wing_angle_imbalance_flyfemale_frameany,1.700609e-01,5.579180e+00,232500
wing_angle_imbalance_flyfemale_framewingflick,1.653709e-01,NaN,1239
wing_angle_imbalance_flymale_frameany,1.897972e-01,7.526109e+00,246894
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.496321e-01,-1.799518e+01,479420
wing_anglel_flyany_framewingextension,-4.559448e-01,2.896731e-03,396
wing_anglel_flyany_framewingflick,-6.246545e-01,-2.910169e+00,1267
wing_anglel_flyfemale_frameany,-1.620855e-01,-1.859798e+01,232500
wing_anglel_flyfemale_framewingflick,-6.220829e-01,NaN,1239
wing_anglel_flymale_frameany,-1.378893e-01,-1.195618e+01,246894
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.447040e-01,1.606880e+01,479420
wing_angler_flyany_framewingextension,4.978538e-01,2.606196e+00,396
wing_angler_flyany_framewingflick,6.235183e-01,2.887900e+00,1267
wing_angler_flyfemale_frameany,1.668011e-01,1.852666e+01,232500
wing_angler_flyfemale_framewingflick,6.218889e-01,NaN,1239
wing_angler_flymale_frameany,1.238922e-01,8.594530e+00,246894
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.307679e-01,-1.663329e+00,479420
wing_areal_mm_flyany_framewingextension,8.097282e-01,-2.339558e+00,396
wing_areal_mm_flyany_framewinggrooming,5.905906e-01,-7.179928e-01,54320
wing_areal_mm_flyfemale_frameany,9.148093e-01,-6.449206e-01,232500
wing_areal_mm_flymale_frameany,7.516443e-01,-2.523209e+00,246894
wing_arear_mm_flyany_frameany,8.198973e-01,-2.061590e+00,479420
wing_arear_mm_flyany_framewingextension,9.782339e-01,1.983863e+00,396
wing_arear_mm_flyany_framewinggrooming,5.976970e-01,-5.573198e-01,54320
wing_arear_mm_flyfemale_frameany,9.123733e-01,-7.472095e-01,232500
wing_arear_mm_flymale_frameany,7.328677e-01,-3.202770e+00,246894
wing_trough_angle_flyany_frameany,-3.597676e-03,-2.695773e+00,479420
wing_trough_angle_flyany_framewingextension,2.496058e-02,1.559804e+00,396
wing_trough_angle_flyany_framewingflick,1.476872e-03,1.216885e+00,1267
wing_trough_angle_flyfemale_frameany,1.514070e-03,-5.991478e-01,232500
wing_trough_angle_flyfemale_framewingflick,1.844866e-03,NaN,1239
wing_trough_angle_flymale_frameany,-8.413693e-03,-3.053872e+00,246894
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.718112e+01,-6.952510e+00,479420
y_mm_flyany_frameany,5.507186e+00,2.448269e+00,479420
yaw_flyany_framemove,4.888193e-03,9.387627e-01,130969
yaw_flyfemale_framemove,1.976571e-02,1.443400e+00,64394
yaw_flymale_framemove,-3.731053e-03,2.773792e-01,66575
