field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.730265e+01,1.931581e-01,174477
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.278316e+00,1.239692e+01,20570
velmag_ctr_flyfemale_frameany,9.192790e+00,2.574901e-01,218643
velmag_ctr_flymale_frameany,9.894636e+00,-1.335495e-01,212853
velmag_ctr_flymale_framechase,1.583065e+01,1.867385e-01,372
velmag_flyany_frameany,8.385143e+00,2.554607e-02,431496
velmag_flyfemale_frameany,7.987806e+00,2.573995e-01,218643
velmag_flymale_frameany,8.793289e+00,-1.291531e-01,212853
velmag_nose_flyany_frameany,9.900618e+00,2.121786e-02,431496
velmag_nose_flyfemale_frameany,9.607207e+00,2.639879e-01,218643
velmag_nose_flymale_frameany,1.020201e+01,-1.635620e-01,212853
velmag_tail_flyany_frameany,9.921123e+00,3.016247e-02,431496
velmag_tail_flyfemale_frameany,9.627776e+00,2.688957e-01,218643
velmag_tail_flymale_frameany,1.022245e+01,-1.517949e-01,212853
veltoward_nose2ell_flyany_framebackup_nearfly,-7.509229e-02,-4.165776e-02,1541
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.153106e-02,9.789517e-02,14972
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.281604e-02,-6.468475e-02,696
veltoward_nose2ell_flyany_framenearfly,1.851602e-02,1.671132e-02,154906
veltoward_nose2ell_flyany_frametouch,3.366749e-02,3.623346e-03,12102
veltoward_nose2ell_flyfemale_framechase,4.256464e-01,-1.042506e+00,410
veltoward_nose2ell_flyfemale_framenearfly,2.243933e-02,1.389988e-01,74753
veltoward_nose2ell_flyfemale_frametouch,4.359883e-02,2.542183e-01,6946
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.856093e-01,8.689118e-03,372
veltoward_nose2ell_flymale_framenearfly,1.468879e-02,-1.054349e-01,80153
veltoward_nose2ell_flymale_frametouch,2.351863e-02,-7.872169e-02,5156
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.607625e-02,-1.038784e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.126412e-03,-1.441736e+00,782
wing_angle_diff_flyany_framenearfly,1.869271e-02,-1.516895e+00,154913
wing_angle_diff_flyany_frametouch,1.497258e-02,-1.834028e+00,12102
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.528773e-01,1.647672e+00,20570
wing_angle_diff_flyfemale_frameany,3.890026e-02,-6.862055e-01,218652
wing_angle_diff_flyfemale_framenearfly,1.908973e-02,-1.284449e+00,74757
wing_angle_diff_flyfemale_frametouch,1.348811e-02,-1.524297e+00,6946
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.317544e-02,-1.016154e+00,212862
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.994637e-04,-1.588688e+00,372
wing_angle_diff_flymale_framenearfly,1.859435e-02,-1.313676e+00,80156
wing_angle_diff_flymale_frametouch,1.641884e-02,-1.702109e+00,5156
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.265346e-01,-1.386768e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.342818e-01,-9.170616e-01,218652
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.185767e-01,-1.438402e+00,212862
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.896566e-03,1.055413e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.200199e-02,7.578885e-01,218652
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.733873e-03,9.631075e-01,212862
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.617969e-02,-7.034446e-01,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.689827e-02,-2.898836e-01,218652
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.544156e-02,-7.422184e-01,212862
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.752231e-01,1.368125e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.127381e-01,-1.090624e+00,20570
wing_areal_mm_flyfemale_frameany,1.012162e+00,8.357968e-01,218652
wing_areal_mm_flymale_frameany,9.372791e-01,1.646314e+00,212862
wing_arear_mm_flyany_frameany,9.786651e-01,1.335396e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.439350e-01,-7.344319e-02,20570
wing_arear_mm_flyfemale_frameany,1.012683e+00,7.199207e-01,218652
wing_arear_mm_flymale_frameany,9.437215e-01,1.731215e+00,212862
wing_trough_angle_flyany_frameany,6.461909e-03,3.763785e-01,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.573899e-03,5.068194e-01,218652
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.346873e-03,7.913530e-02,212862
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.648617e+00,-1.494280e+00,431514
y_mm_flyany_frameany,-8.025669e+00,-3.513753e+00,431514
yaw_flyany_framemove,2.705203e-02,3.401635e+00,300121
yaw_flyfemale_framemove,4.797974e-03,6.076111e-01,155239
yaw_flymale_framemove,5.103708e-02,4.128613e+00,144882
