field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.000706e+00,-1.303391e+00,240191
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.396265e+00,-2.058369e+00,479420
velmag_flyfemale_frameany,3.713096e+00,-2.577700e+00,238241
velmag_flymale_frameany,5.090185e+00,-1.309999e+00,240191
velmag_nose_flyany_frameany,5.655876e+00,-2.012210e+00,479420
velmag_nose_flyfemale_frameany,4.981617e+00,-2.458343e+00,238241
velmag_nose_flymale_frameany,6.343063e+00,-1.316414e+00,240191
velmag_tail_flyany_frameany,5.657781e+00,-2.009596e+00,479420
velmag_tail_flyfemale_frameany,4.974833e+00,-2.471331e+00,238241
velmag_tail_flymale_frameany,6.353494e+00,-1.299470e+00,240191
veltoward_nose2ell_flyany_framebackup_nearfly,-1.202068e-02,4.149681e-02,1640
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.857333e-02,3.300556e-02,11881
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,9.414608e-03,1.117051e-01,537
veltoward_nose2ell_flyany_framenearfly,1.261507e-02,-7.966600e-03,213479
veltoward_nose2ell_flyany_frametouch,1.896440e-02,-2.579239e-02,14867
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.292835e-02,2.956455e-02,112140
veltoward_nose2ell_flyfemale_frametouch,2.082792e-02,2.696537e-02,8671
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.231420e-02,-2.925073e-02,100795
veltoward_nose2ell_flymale_frametouch,1.717224e-02,-3.620176e-02,6172
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.049929e-01,4.022799e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.227399e-02,4.753390e+00,213483
wing_angle_diff_flyany_frametouch,7.189631e-02,2.489398e+00,14867
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.854557e-01,1.757218e+00,40398
wing_angle_diff_flyfemale_frameany,8.188153e-02,2.497286e+00,238251
wing_angle_diff_flyfemale_framenearfly,7.290744e-02,3.851616e+00,112141
wing_angle_diff_flyfemale_frametouch,5.561507e-02,3.677062e+00,8671
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.281029e-01,4.099953e+00,240201
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.123117e-01,4.426209e+00,100798
wing_angle_diff_flymale_frametouch,8.722786e-02,1.891618e+00,6172
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.410267e-01,2.560792e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.371752e-01,1.439398e+00,238251
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.449329e-01,2.770560e+00,240201
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.576108e-02,-3.353412e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.665983e-02,-7.084710e-01,238251
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.493687e-02,-4.399408e+00,240201
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.923186e-02,3.490200e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.522170e-02,3.172905e+00,238251
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.316598e-02,2.490180e+00,240201
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.114618e-01,2.408412e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.639492e-01,-1.694374e+00,40398
wing_areal_mm_flyfemale_frameany,1.016667e+00,9.792894e-01,238251
wing_areal_mm_flymale_frameany,8.059823e-01,-7.911342e-01,240201
wing_arear_mm_flyany_frameany,9.269128e-01,5.982462e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.882761e-01,-8.570394e-01,40398
wing_arear_mm_flyfemale_frameany,1.029171e+00,1.225925e+00,238251
wing_arear_mm_flymale_frameany,8.244037e-01,-3.533561e-01,240201
wing_trough_angle_flyany_frameany,4.022685e-03,-4.464109e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.214573e-02,1.728165e+00,238251
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.184914e-03,-2.122150e+00,240201
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.568326e+01,7.244005e+00,479440
y_mm_flyany_frameany,-8.505302e-02,8.458569e-01,479440
yaw_flyany_framemove,1.492753e-02,1.794054e+00,247546
yaw_flyfemale_framemove,-1.178162e-02,-8.741902e-01,121148
yaw_flymale_framemove,4.171321e-02,3.350701e+00,126326
