field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.314649e+01,-1.420764e+00,46859
velmag_ctr_flyany_framecrabwalkextreme,7.100307e+00,-6.431464e-01,1584
velmag_ctr_flyany_framejump,3.756416e+01,-4.598985e+00,318
velmag_ctr_flyany_framemove,1.195346e+01,-1.545136e+00,329882
velmag_ctr_flyany_framenearfly,7.896623e+00,-8.585908e-01,193794
velmag_ctr_flyany_framenearwall,9.145344e+00,-1.016482e+00,394686
velmag_ctr_flyany_framenotnearfly_notnearwall,5.136133e+00,-2.051925e+00,73304
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.458629e+00,-1.415287e-01,11208
velmag_ctr_flyany_framerighting,1.613638e+01,-5.246154e-02,2079
velmag_ctr_flyany_framestop,7.913712e-01,1.835932e+00,149378
velmag_ctr_flyany_frametouch,5.187754e+00,-1.075983e+00,17833
velmag_ctr_flyany_framewalk,1.570131e+01,-1.560020e+00,183462
velmag_ctr_flyany_framewingextension,3.498813e+00,-7.522731e-01,3103
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.779171e-01,-1.127010e-01,38032
velmag_ctr_flyfemale_frameany,8.124781e+00,-9.073387e-01,222149
velmag_ctr_flymale_frameany,8.659892e+00,-1.314606e+00,256863
velmag_ctr_flymale_framechase,1.326524e+01,-1.825208e+00,9669
velmag_flyany_frameany,7.263916e+00,-1.291321e+00,479260
velmag_flyfemale_frameany,6.919134e+00,-1.021151e+00,222149
velmag_flymale_frameany,7.564617e+00,-1.393362e+00,256863
velmag_nose_flyany_frameany,8.780461e+00,-1.192227e+00,479260
velmag_nose_flyfemale_frameany,8.537662e+00,-9.016239e-01,222149
velmag_nose_flymale_frameany,8.991182e+00,-1.324290e+00,256863
velmag_tail_flyany_frameany,8.839970e+00,-1.123830e+00,479260
velmag_tail_flyfemale_frameany,8.601728e+00,-8.355975e-01,222149
velmag_tail_flymale_frameany,9.047061e+00,-1.260693e+00,256863
veltoward_nose2ell_flyany_framebackup_nearfly,-9.760750e-02,-1.154662e-01,1759
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.242044e-03,-2.978923e-02,16629
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.158213e-02,5.599052e-02,1002
veltoward_nose2ell_flyany_framenearfly,1.702668e-02,9.962837e-03,193794
veltoward_nose2ell_flyany_frametouch,3.838378e-02,3.708983e-02,17833
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.963790e-02,-5.605943e-02,88087
veltoward_nose2ell_flyfemale_frametouch,-5.223021e-04,-1.111830e-01,4386
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.220075e-01,-2.366450e-02,9669
veltoward_nose2ell_flymale_framenearfly,4.844502e-02,4.029700e-02,105519
veltoward_nose2ell_flymale_frametouch,7.173479e-02,6.899487e-02,13429
veltoward_nose2ell_flymale_framewingextension,1.437809e-01,4.777655e-02,2992
wing_angle_diff_flyany_frameany,7.927515e-02,2.508384e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,2.961414e-01,-1.609200e+00,385
wing_angle_diff_flyany_framechase,4.263137e-02,1.343759e+00,9863
wing_angle_diff_flyany_framenearfly,4.898575e-02,1.256619e+00,193804
wing_angle_diff_flyany_frametouch,5.265627e-02,6.822453e-01,17833
wing_angle_diff_flyany_framewingextension,8.390088e-01,1.734439e+00,3103
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.048224e-01,3.872110e+00,38033
wing_angle_diff_flyfemale_frameany,8.533748e-02,3.220469e+00,222158
wing_angle_diff_flyfemale_framenearfly,4.632536e-02,1.516873e+00,88091
wing_angle_diff_flyfemale_frametouch,2.598598e-02,-8.040757e-02,4386
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.402947e-02,1.426034e+00,256874
wing_angle_diff_flymale_frameattemptedcopulation,2.961414e-01,-1.700083e+00,385
wing_angle_diff_flymale_framechase,7.216184e-02,1.773614e+00,9669
wing_angle_diff_flymale_framenearfly,5.110400e-02,8.214008e-01,105525
wing_angle_diff_flymale_frametouch,7.530549e-02,7.603469e-01,13429
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.621333e-01,3.693579e+00,479280
wing_angle_imbalance_flyany_framewingextension,6.846026e-01,1.531693e+00,3103
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.825238e-01,5.749613e+00,222158
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.444791e-01,1.373213e+00,256874
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.368975e-02,-2.200118e+00,479280
wing_anglel_flyany_framewingextension,-5.046928e-01,-6.607335e-01,3103
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.467762e-02,-2.209836e+00,222158
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.282537e-02,-1.514402e+00,256874
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.558540e-02,2.062364e+00,479280
wing_angler_flyany_framewingextension,3.343160e-01,3.936389e-01,3103
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.065986e-02,2.752377e+00,222158
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.120411e-02,8.816380e-01,256874
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.844995e-01,-1.594541e+00,479280
wing_areal_mm_flyany_framewingextension,1.031362e+00,-6.516200e-02,3103
wing_areal_mm_flyany_framewinggrooming,6.945633e-01,2.517712e+00,38033
wing_areal_mm_flyfemale_frameany,9.325026e-01,-1.300966e+00,222158
wing_areal_mm_flymale_frameany,8.429510e-01,-1.527402e+00,256874
wing_arear_mm_flyany_frameany,9.016495e-01,-1.182072e+00,479280
wing_arear_mm_flyany_framewingextension,9.017113e-01,2.367010e-01,3103
wing_arear_mm_flyany_framewinggrooming,6.905266e-01,1.876994e+00,38033
wing_arear_mm_flyfemale_frameany,9.597496e-01,-7.397751e-01,222158
wing_arear_mm_flymale_frameany,8.513850e-01,-1.338638e+00,256874
wing_trough_angle_flyany_frameany,2.743369e-03,-6.954053e-01,479280
wing_trough_angle_flyany_framewingextension,-7.769172e-02,-2.447448e-01,3103
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.741179e-03,-4.530410e-02,222158
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.051256e-03,-8.386490e-01,256874
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.007706e-01,4.060933e-01,479280
y_mm_flyany_frameany,3.382319e+00,1.985450e+00,479280
yaw_flyany_framemove,-7.917229e-03,-5.004159e-01,329902
yaw_flyfemale_framemove,-3.469147e-03,-8.318981e-02,153984
yaw_flymale_framemove,-1.170550e-02,-5.590400e-01,175668
