field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.216941e+01,-2.043156e+00,27254
velmag_ctr_flyany_framecrabwalkextreme,6.463242e+00,-3.678392e+00,1318
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.119071e+01,-1.552901e+00,258720
velmag_ctr_flyany_framenearfly,6.455335e+00,-5.502528e-01,199179
velmag_ctr_flyany_framenearwall,8.325577e+00,1.926713e-01,245722
velmag_ctr_flyany_framenotnearfly_notnearwall,4.957164e+00,8.619555e-01,120270
velmag_ctr_flyany_framepivotcenter,2.599885e+00,6.279075e-01,370
velmag_ctr_flyany_framepivottail,9.413454e+00,-9.169607e-01,7399
velmag_ctr_flyany_framerighting,1.263182e+01,-4.304225e+00,553
velmag_ctr_flyany_framestop,5.262747e-01,-3.912609e+00,196729
velmag_ctr_flyany_frametouch,4.281370e+00,-3.485166e+00,22991
velmag_ctr_flyany_framewalk,1.475689e+01,-1.866841e+00,156770
velmag_ctr_flyany_framewingextension,3.550190e+00,-8.204266e-01,7258
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.608813e-01,-2.831983e+00,21925
velmag_ctr_flyfemale_frameany,6.793634e+00,6.788629e-02,238473
velmag_ctr_flymale_frameany,6.531715e+00,-1.254574e+00,216440
velmag_ctr_flymale_framechase,1.391496e+01,-9.235795e-01,14173
velmag_flyany_frameany,5.823857e+00,-4.265873e-01,455449
velmag_flyfemale_frameany,5.901913e+00,3.056571e-01,238473
velmag_flymale_frameany,5.737404e+00,-1.062314e+00,216440
velmag_nose_flyany_frameany,6.988523e+00,-7.507082e-01,455449
velmag_nose_flyfemale_frameany,7.131708e+00,-6.260591e-02,238473
velmag_nose_flymale_frameany,6.829026e+00,-1.338752e+00,216440
velmag_tail_flyany_frameany,7.002275e+00,-7.295143e-01,455449
velmag_tail_flyfemale_frameany,7.143068e+00,-4.682334e-02,238473
velmag_tail_flymale_frameany,6.846279e+00,-1.312695e+00,216440
veltoward_nose2ell_flyany_framebackup_nearfly,-3.981144e-02,-5.569831e-03,351
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.801251e-02,-2.022495e-01,12644
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.802384e-02,-9.859880e-02,1108
veltoward_nose2ell_flyany_framenearfly,1.271395e-02,-4.979729e-03,199179
veltoward_nose2ell_flyany_frametouch,4.069062e-02,6.165089e-02,22991
veltoward_nose2ell_flyfemale_framechase,3.650648e-01,-1.051698e+00,219
veltoward_nose2ell_flyfemale_framenearfly,-4.371206e-02,-1.854203e-01,102257
veltoward_nose2ell_flyfemale_frametouch,2.924645e-02,1.547857e-01,5659
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.399022e-01,-5.044655e-03,14173
veltoward_nose2ell_flymale_framenearfly,7.641973e-02,1.917106e-01,96636
veltoward_nose2ell_flymale_frametouch,5.167107e-02,1.761591e-02,17307
veltoward_nose2ell_flymale_framewingextension,9.363951e-02,-9.599139e-03,7234
wing_angle_diff_flyany_frameany,4.385458e-02,-1.742355e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,4.822575e-01,2.382890e-01,546
wing_angle_diff_flyany_framechase,6.770968e-02,2.818443e+00,14392
wing_angle_diff_flyany_framenearfly,6.015068e-02,1.407545e+00,199184
wing_angle_diff_flyany_frametouch,1.240707e-01,5.477043e+00,22991
wing_angle_diff_flyany_framewingextension,8.366411e-01,1.292927e+00,7258
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.158476e-01,-5.811686e+00,21925
wing_angle_diff_flyfemale_frameany,3.179103e-02,-2.655861e+00,238483
wing_angle_diff_flyfemale_framenearfly,3.795209e-02,-5.466710e-01,102261
wing_angle_diff_flyfemale_frametouch,2.065667e-02,-1.315191e+00,5659
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.716887e-02,-5.471592e-01,216449
wing_angle_diff_flymale_frameattemptedcopulation,4.833856e-01,1.588383e-01,546
wing_angle_diff_flymale_framechase,1.036995e-01,3.246976e+00,14173
wing_angle_diff_flymale_framenearfly,8.537115e-02,2.552625e+00,96637
wing_angle_diff_flymale_frametouch,2.100165e-01,6.501760e+00,17307
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.207852e-01,-1.089022e+00,455468
wing_angle_imbalance_flyany_framewingextension,7.110328e-01,1.647395e+00,7258
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.266644e-01,-4.601283e-01,238483
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.142615e-01,-1.356592e+00,216449
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.069302e-02,6.675996e-01,455468
wing_anglel_flyany_framewingextension,-3.980856e-01,8.627284e-01,7258
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.074537e-02,6.351575e-01,238483
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.059955e-02,4.608986e-01,216449
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.316156e-02,-2.331002e+00,455468
wing_angler_flyany_framewingextension,4.385555e-01,1.632456e+00,7258
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.104565e-02,-3.496622e+00,238483
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.656932e-02,-4.563437e-01,216449
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.002283e+00,3.896431e+00,455468
wing_areal_mm_flyany_framewingextension,9.323748e-01,-6.820359e-01,7258
wing_areal_mm_flyany_framewinggrooming,6.124311e-01,7.083078e-01,21925
wing_areal_mm_flyfemale_frameany,1.040436e+00,2.819776e+00,238483
wing_areal_mm_flymale_frameany,9.597355e-01,4.335789e+00,216449
wing_arear_mm_flyany_frameany,1.003161e+00,3.775416e+00,455468
wing_arear_mm_flyany_framewingextension,9.082396e-01,6.603335e-01,7258
wing_arear_mm_flyany_framewinggrooming,6.323874e-01,1.195553e+00,21925
wing_arear_mm_flyfemale_frameany,1.036972e+00,2.628423e+00,238483
wing_arear_mm_flymale_frameany,9.658952e-01,4.373374e+00,216449
wing_trough_angle_flyany_frameany,4.035989e-04,-1.390235e+00,455468
wing_trough_angle_flyany_framewingextension,1.942374e-02,1.394422e+00,7258
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.104090e-03,-2.198777e+00,238483
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.481080e-03,1.516546e-01,216449
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.956561e+00,-8.564824e-01,455468
y_mm_flyany_frameany,-1.853020e+00,-8.561253e-01,455468
yaw_flyany_framemove,-9.190690e-03,-4.215708e-01,258739
yaw_flyfemale_framemove,-1.555637e-02,-1.085895e+00,133314
yaw_flymale_framemove,-1.198879e-03,6.287094e-01,125042
