field,value,zscore,nflyframes
nwingsdetected_flyany_framewingextension,1.961396e+00,1.422170e-01,7928
nwingsdetected_flyany_framewingflick,1.952704e+00,1.378694e+00,457
nwingsdetected_flyany_framewinggrooming,1.411536e+00,-2.064925e+00,14175
nwingsdetected_flyfemale_frameany,1.016806e+00,-3.774627e+00,243898
nwingsdetected_flymale_frameany,1.078856e+00,-3.781838e-01,233324
phi_flyany_frameany,-5.199612e-02,-5.219723e+00,479462
phisideways_flyany_framemove,4.345271e-01,3.151851e-01,238075
phisideways_flyfemale_framemove,4.501920e-01,1.238480e+00,130837
phisideways_flymale_framemove,4.192067e-01,-2.986515e-01,106125
theta_mm_flyany_frameany,2.315342e-03,-1.214946e-01,479462
velmag_ctr_flyany_frameany,1.065947e+01,3.728665e+00,479438
velmag_ctr_flyany_frameattemptedcopulation,6.210554e+00,2.898490e+00,505
velmag_ctr_flyany_framebackup,1.132110e+01,5.590103e+00,1739
velmag_ctr_flyany_framebodyturn,1.680368e+01,9.316748e+00,7422
velmag_ctr_flyany_framecrabwalkall,2.152187e+01,8.031949e+00,31257
velmag_ctr_flyany_framecrabwalkextreme,1.092214e+01,9.392591e+00,1257
velmag_ctr_flyany_framejump,4.552740e+01,-1.918215e+00,1676
velmag_ctr_flyany_framemove,2.097545e+01,8.648282e+00,238051
velmag_ctr_flyany_framenearfly,1.080330e+01,4.747017e+00,218491
velmag_ctr_flyany_framenearwall,1.238472e+01,4.699044e+00,346973
velmag_ctr_flyany_framenotnearfly_notnearwall,6.998630e+00,1.901084e+00,92904
velmag_ctr_flyany_framepivotcenter,4.132564e+00,4.854712e+00,534
velmag_ctr_flyany_framepivottail,1.610102e+01,9.195127e+00,16706
velmag_ctr_flyany_framerighting,1.663346e+01,1.383772e-01,2885
velmag_ctr_flyany_framestop,5.429200e-01,-4.334025e+00,241387
velmag_ctr_flyany_frametouch,8.431438e+00,7.441183e+00,32247
velmag_ctr_flyany_framewalk,2.790222e+01,1.081818e+01,134634
velmag_ctr_flyany_framewingextension,1.704531e+01,1.046389e+01,7928
velmag_ctr_flyany_framewingflick,3.119020e+01,6.992089e+00,457
velmag_ctr_flyany_framewinggrooming,9.411201e-01,2.028817e+00,14174
velmag_ctr_flyfemale_frameany,1.141531e+01,5.071452e+00,243885
velmag_ctr_flymale_frameany,9.870422e+00,1.943105e+00,233313
velmag_ctr_flymale_framechase,2.498152e+01,6.738403e+00,18539
velmag_flyany_frameany,9.221178e+00,3.483576e+00,479438
velmag_flyfemale_frameany,9.829419e+00,4.841537e+00,243885
velmag_flymale_frameany,8.586952e+00,1.760258e+00,233313
velmag_nose_flyany_frameany,1.120580e+01,3.885949e+00,479438
velmag_nose_flyfemale_frameany,1.204681e+01,5.251258e+00,243885
velmag_nose_flymale_frameany,1.032519e+01,2.037652e+00,233313
velmag_tail_flyany_frameany,1.123946e+01,3.925982e+00,479438
velmag_tail_flyfemale_frameany,1.207648e+01,5.281617e+00,243885
velmag_tail_flymale_frameany,1.036297e+01,2.081447e+00,233313
veltoward_nose2ell_flyany_framebackup_nearfly,-2.777040e+00,-4.055791e+00,1061
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.575810e+00,-7.343953e+00,11159
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.013873e+00,-3.138008e+00,727
veltoward_nose2ell_flyany_framenearfly,5.568716e-01,1.593596e+00,218491
veltoward_nose2ell_flyany_frametouch,2.742062e+00,8.918452e+00,32247
veltoward_nose2ell_flyfemale_framechase,2.389332e+01,2.518199e+00,3108
veltoward_nose2ell_flyfemale_framenearfly,-2.143363e+00,-9.497856e+00,111846
veltoward_nose2ell_flyfemale_frametouch,1.350059e+00,8.048616e+00,10393
veltoward_nose2ell_flyfemale_framewingextension,1.410940e+01,8.599759e+00,916
veltoward_nose2ell_flymale_framechase,2.372349e+01,4.300572e+00,18539
veltoward_nose2ell_flymale_framenearfly,3.304742e+00,9.595686e+00,105373
veltoward_nose2ell_flymale_frametouch,3.584818e+00,5.767203e+00,21332
veltoward_nose2ell_flymale_framewingextension,1.737467e+01,1.352889e+01,6790
wing_angle_diff_flyany_frameany,5.224703e-02,-1.689884e+00,479462
wing_angle_diff_flyany_frameattemptedcopulation,4.980578e-01,3.951311e-01,505
wing_angle_diff_flyany_framechase,1.185458e-01,5.560403e+00,22099
wing_angle_diff_flyany_framenearfly,6.419911e-02,1.214477e+00,218501
wing_angle_diff_flyany_frametouch,1.116837e-01,4.061229e+00,32247
wing_angle_diff_flyany_framewingextension,9.043214e-01,2.605839e+00,7928
wing_angle_diff_flyany_framewingflick,8.945662e-01,5.248587e-01,457
wing_angle_diff_flyany_framewinggrooming,3.795513e-01,-3.177985e+00,14175
wing_angle_diff_flyfemale_frameany,3.260019e-02,-3.164559e+00,243898
wing_angle_diff_flyfemale_framenearfly,4.288865e-02,-6.188433e-01,111851
wing_angle_diff_flyfemale_frametouch,6.250455e-02,3.500123e+00,10729
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.129187e-02,-2.348071e-01,233324
wing_angle_diff_flymale_frameattemptedcopulation,6.092286e-01,1.408182e+00,456
wing_angle_diff_flymale_framechase,1.514227e-01,4.770860e+00,18539
wing_angle_diff_flymale_framenearfly,8.366816e-02,1.995693e+00,105378
wing_angle_diff_flymale_frametouch,1.462210e-01,3.352874e+00,21332
wing_angle_diff_flymale_framewingflick,9.429561e-01,7.996283e-01,379
wing_angle_imbalance_flyany_frameany,1.224268e-01,-1.616542e+00,479462
wing_angle_imbalance_flyany_framewingextension,7.353023e-01,2.259123e+00,7928
wing_angle_imbalance_flyany_framewingflick,2.163916e-01,1.433010e+00,457
wing_angle_imbalance_flyfemale_frameany,1.204268e-01,-2.385601e+00,243898
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.234928e-01,-6.713065e-01,233324
wing_angle_imbalance_flymale_framewingflick,2.390077e-01,2.347014e+00,379
wing_anglel_flyany_frameany,-3.174431e-02,-4.915460e-01,479462
wing_anglel_flyany_framewingextension,-4.347667e-01,5.229391e-01,7928
wing_anglel_flyany_framewingflick,-4.601235e-01,-6.005205e-01,457
wing_anglel_flyfemale_frameany,-2.838704e-02,-1.174207e-01,243898
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.429616e-02,-5.695567e-01,233324
wing_anglel_flymale_framewingflick,-4.796794e-01,-7.835198e-01,379
wing_angler_flyany_frameany,2.050272e-02,-3.449910e+00,479462
wing_angler_flyany_framewingextension,4.695548e-01,2.088869e+00,7928
wing_angler_flyany_framewingflick,4.344427e-01,4.390766e-01,457
wing_angler_flyfemale_frameany,4.213150e-03,-5.069703e+00,243898
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.699571e-02,-9.497609e-01,233324
wing_angler_flymale_framewingflick,4.632767e-01,7.789931e-01,379
wing_areal_mm_flyany_frameany,9.042702e-01,5.177971e-01,479462
wing_areal_mm_flyany_framewingextension,9.455021e-01,-1.073810e+00,7928
wing_areal_mm_flyany_framewinggrooming,5.888584e-01,-5.668406e-01,14175
wing_areal_mm_flyfemale_frameany,9.515701e-01,4.527990e-01,243898
wing_areal_mm_flymale_frameany,8.549668e-01,3.980997e-01,233324
wing_arear_mm_flyany_frameany,9.012950e-01,2.824691e-01,479462
wing_arear_mm_flyany_framewingextension,9.525856e-01,9.695857e-01,7928
wing_arear_mm_flyany_framewinggrooming,5.530408e-01,-2.608614e+00,14175
wing_arear_mm_flyfemale_frameany,9.463263e-01,1.971237e-01,243898
wing_arear_mm_flymale_frameany,8.551102e-01,2.610640e-01,233324
wing_trough_angle_flyany_frameany,-6.177291e-03,-3.584726e+00,479462
wing_trough_angle_flyany_framewingextension,1.585265e-02,1.446255e+00,7928
wing_trough_angle_flyany_framewingflick,-2.409230e-02,-3.356950e-01,457
wing_trough_angle_flyfemale_frameany,-1.268135e-02,-4.187259e+00,243898
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.488221e-04,-1.149458e+00,233324
wing_trough_angle_flymale_framewingflick,-1.221915e-02,7.996473e-02,379
x_mm_flyany_frameany,7.960245e-01,6.085932e-01,479462
y_mm_flyany_frameany,-8.532915e+00,-3.891098e+00,479462
yaw_flyany_framemove,1.904141e-02,2.525284e+00,238075
yaw_flyfemale_framemove,2.759021e-02,2.527545e+00,130837
yaw_flymale_framemove,9.295002e-03,8.061899e-01,106125
