field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.033563e+01,-3.347978e+00,212008
velmag_ctr_flyany_framenearfly,4.870988e+00,-4.021215e+00,149495
velmag_ctr_flyany_framenearwall,6.515152e+00,-3.556496e+00,311249
velmag_ctr_flyany_framenotnearfly_notnearwall,2.490752e+00,-2.862571e+00,133853
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.397767e+00,-1.806504e+00,9280
velmag_ctr_flyany_framerighting,1.274383e+01,-4.398282e+00,401
velmag_ctr_flyany_framestop,6.353406e-01,-1.953248e+00,267432
velmag_ctr_flyany_frametouch,4.584414e+00,-2.967453e+00,12262
velmag_ctr_flyany_framewalk,1.459728e+01,-2.829105e+00,103486
velmag_ctr_flyany_framewingextension,6.089658e+00,1.588389e+00,1525
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.900567e-01,-2.795514e+00,15588
velmag_ctr_flyfemale_frameany,4.611506e+00,-4.434277e+00,238871
velmag_ctr_flymale_frameany,5.418068e+00,-3.852114e+00,240450
velmag_ctr_flymale_framechase,1.446276e+01,-6.734825e-01,2638
velmag_flyany_frameany,4.206250e+00,-4.362954e+00,479440
velmag_flyfemale_frameany,3.784143e+00,-4.417154e+00,238871
velmag_flymale_frameany,4.627542e+00,-3.750406e+00,240450
velmag_nose_flyany_frameany,5.360553e+00,-4.468773e+00,479440
velmag_nose_flyfemale_frameany,4.983232e+00,-4.451177e+00,238871
velmag_nose_flymale_frameany,5.737573e+00,-3.906884e+00,240450
velmag_tail_flyany_frameany,5.353020e+00,-4.474867e+00,479440
velmag_tail_flyfemale_frameany,4.972255e+00,-4.467359e+00,238871
velmag_tail_flymale_frameany,5.733399e+00,-3.900584e+00,240450
veltoward_nose2ell_flyany_framebackup_nearfly,-1.679283e+00,1.898566e-02,506
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.195401e-01,-9.633872e-01,8158
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.884045e-01,-3.717843e+00,149495
veltoward_nose2ell_flyany_frametouch,1.077909e+00,2.621326e-01,12262
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.080407e-02,-9.563529e-01,69377
veltoward_nose2ell_flyfemale_frametouch,9.130525e-01,2.556165e+00,3339
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.408095e+01,-9.915513e-02,2638
veltoward_nose2ell_flymale_framenearfly,4.582028e-01,-1.300181e+00,80118
veltoward_nose2ell_flymale_frametouch,1.243634e+00,-5.066365e-01,8923
veltoward_nose2ell_flymale_framewingextension,4.870513e+00,1.944654e+00,1525
wing_angle_diff_flyany_frameany,3.256561e-02,-3.071192e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.076941e-01,-1.494521e+00,771
wing_angle_diff_flyany_framechase,4.254789e-02,1.187375e+00,2691
wing_angle_diff_flyany_framenearfly,3.316201e-02,-1.267737e+00,149502
wing_angle_diff_flyany_frametouch,5.441650e-02,7.004388e-01,12262
wing_angle_diff_flyany_framewingextension,1.093165e+00,7.627285e+00,1526
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.246214e-01,-1.318146e+00,15588
wing_angle_diff_flyfemale_frameany,2.417161e-02,-3.557230e+00,238881
wing_angle_diff_flyfemale_framenearfly,2.177398e-02,-2.218913e+00,69381
wing_angle_diff_flyfemale_frametouch,1.397113e-02,-2.099466e+00,3339
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.091797e-02,-1.932985e+00,240460
wing_angle_diff_flymale_frameattemptedcopulation,3.076941e-01,-1.585390e+00,771
wing_angle_diff_flymale_framechase,7.091315e-02,1.575646e+00,2638
wing_angle_diff_flymale_framenearfly,4.447184e-02,-4.208828e-01,80121
wing_angle_diff_flymale_frametouch,9.488248e-02,1.580014e+00,8923
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.166987e-01,-2.750707e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.780957e-01,3.187665e+00,1526
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.166449e-01,-3.175588e+00,238881
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.167225e-01,-1.698767e+00,240460
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.112021e-03,3.163569e+00,479460
wing_anglel_flyany_framewingextension,-5.646423e-01,-1.454274e+00,1526
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.987896e-03,4.155875e+00,238881
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.410969e-02,1.387399e+00,240460
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.745359e-02,-2.034640e+00,479460
wing_angler_flyany_framewingextension,5.285227e-01,3.164984e+00,1526
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.815950e-02,-1.268124e+00,238881
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.680828e-02,-1.848792e+00,240460
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.123667e+00,7.905495e+00,479460
wing_areal_mm_flyany_framewingextension,1.005547e+00,-1.470011e-02,1526
wing_areal_mm_flyany_framewinggrooming,6.657151e-01,2.958433e+00,15588
wing_areal_mm_flyfemale_frameany,1.173188e+00,6.725129e+00,238881
wing_areal_mm_flymale_frameany,1.074391e+00,7.887615e+00,240460
wing_arear_mm_flyany_frameany,1.131367e+00,7.950652e+00,479460
wing_arear_mm_flyany_framewingextension,1.027790e+00,2.447695e+00,1526
wing_arear_mm_flyany_framewinggrooming,7.107726e-01,4.580420e+00,15588
wing_arear_mm_flyfemale_frameany,1.183182e+00,6.859717e+00,238881
wing_arear_mm_flymale_frameany,1.079823e+00,7.856987e+00,240460
wing_trough_angle_flyany_frameany,9.258362e-03,1.092889e+00,479460
wing_trough_angle_flyany_framewingextension,-1.559729e-02,9.359395e-01,1526
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.446065e-02,2.357181e+00,238881
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.138176e-03,-5.650091e-01,240460
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.160269e+00,-8.438170e-01,479460
y_mm_flyany_frameany,-8.671381e+00,-3.888139e+00,479460
yaw_flyany_framemove,-2.255943e-02,-2.396343e+00,212028
yaw_flyfemale_framemove,-3.676956e-02,-2.880620e+00,101466
yaw_flymale_framemove,-9.065169e-03,-4.164663e-01,110560
