field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,4.836014e+00,6.429471e-01,81224
velmag_ctr_flyany_framepivotcenter,2.240389e+00,-5.264844e-01,670
velmag_ctr_flyany_framepivottail,9.174462e+00,-1.114797e+00,8159
velmag_ctr_flyany_framerighting,1.780675e+01,2.378215e+00,2488
velmag_ctr_flyany_framestop,7.152127e-01,1.498352e+00,198412
velmag_ctr_flyany_frametouch,5.254555e+00,-7.415365e-01,6771
velmag_ctr_flyany_framewalk,1.377715e+01,-2.782007e+00,139981
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.398939e+01,-1.461365e+00,247
velmag_ctr_flyany_framewinggrooming,9.988658e-01,4.638798e+00,13524
velmag_ctr_flyfemale_frameany,5.611864e+00,-1.458893e+00,212776
velmag_ctr_flymale_frameany,7.103607e+00,-5.613902e-01,241369
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.399823e+00,-1.037593e+00,455468
velmag_flyfemale_frameany,4.634391e+00,-1.483087e+00,212776
velmag_flymale_frameany,6.086255e+00,-6.186904e-01,241369
velmag_nose_flyany_frameany,6.756035e+00,-1.053295e+00,455468
velmag_nose_flyfemale_frameany,5.972381e+00,-1.541618e+00,212776
velmag_nose_flymale_frameany,7.456215e+00,-5.755468e-01,241369
velmag_tail_flyany_frameany,6.780804e+00,-1.016269e+00,455468
velmag_tail_flyfemale_frameany,6.015840e+00,-1.482032e+00,212776
velmag_tail_flymale_frameany,7.464463e+00,-5.618610e-01,241369
veltoward_nose2ell_flyany_framebackup_nearfly,-1.126937e-02,9.341269e-02,725
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.288337e-02,1.114312e-01,9190
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.737688e-02,2.262866e-01,374
veltoward_nose2ell_flyany_framenearfly,9.348148e-03,-4.960036e-02,141218
veltoward_nose2ell_flyany_frametouch,7.321711e-03,-1.084022e-01,6771
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.233269e-03,3.472860e-02,68897
veltoward_nose2ell_flyfemale_frametouch,4.795998e-03,-4.979343e-02,3475
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.234038e-02,-5.855765e-02,71998
veltoward_nose2ell_flymale_frametouch,9.003870e-03,-1.041489e-01,3286
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.846341e-02,-4.511217e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.744724e-02,1.808336e-01,141218
wing_angle_diff_flyany_frametouch,5.135105e-02,6.214927e-01,6771
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.198125e+00,2.602647e+00,247
wing_angle_diff_flyany_framewinggrooming,3.911330e-01,-2.232498e+00,13524
wing_angle_diff_flyfemale_frameany,2.235336e-02,-3.495170e+00,212785
wing_angle_diff_flyfemale_framenearfly,1.915916e-02,-2.630282e+00,68897
wing_angle_diff_flyfemale_frametouch,2.022109e-02,-1.299758e+00,3485
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.920920e-02,1.478273e+00,241379
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.112679e-02,1.569159e+00,71998
wing_angle_diff_flymale_frametouch,7.885391e-02,1.074973e+00,3286
wing_angle_diff_flymale_framewingflick,1.125329e+00,2.142477e+00,233
wing_angle_imbalance_flyany_frameany,1.116933e-01,-2.472299e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.939467e-01,3.446845e-01,247
wing_angle_imbalance_flyfemale_frameany,1.110867e-01,-2.715265e+00,212785
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.119541e-01,-1.652121e+00,241379
wing_angle_imbalance_flymale_framewingflick,1.856279e-01,-5.994240e-02,233
wing_anglel_flyany_frameany,-2.758985e-02,-3.245085e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-6.031789e-01,-2.608701e+00,247
wing_anglel_flyfemale_frameany,-9.660206e-03,2.184343e+00,212785
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.286978e-02,-1.918002e+00,241379
wing_anglel_flymale_framewingflick,-5.682462e-01,-2.052026e+00,233
wing_angler_flyany_frameany,3.087357e-02,-1.122752e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.949462e-01,2.517847e+00,247
wing_angler_flyfemale_frameany,1.269315e-02,-3.208265e+00,212785
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.633941e-02,5.718990e-01,241379
wing_angler_flymale_framewingflick,5.570829e-01,2.134941e+00,233
wing_areal_mm_flyany_frameany,1.079147e+00,6.429437e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.474656e-01,2.447536e+00,13524
wing_areal_mm_flyfemale_frameany,1.122051e+00,5.086619e+00,212785
wing_areal_mm_flymale_frameany,1.042764e+00,7.084541e+00,241379
wing_arear_mm_flyany_frameany,1.087509e+00,6.517105e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.452743e-01,1.869067e+00,13524
wing_arear_mm_flyfemale_frameany,1.124921e+00,5.047865e+00,212785
wing_arear_mm_flymale_frameany,1.055927e+00,7.320784e+00,241379
wing_trough_angle_flyany_frameany,-1.312363e-03,-1.856063e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.072829e-02,-7.386373e-01,247
wing_trough_angle_flyfemale_frameany,5.752436e-04,-7.836540e-01,212785
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.986432e-03,-1.784685e+00,241379
wing_trough_angle_flymale_framewingflick,-3.744870e-02,-1.516831e+00,233
x_mm_flyany_frameany,4.928296e+00,1.460454e+00,455487
y_mm_flyany_frameany,-3.044376e-01,-2.975205e-01,455487
yaw_flyany_framemove,3.810413e-02,4.826757e+00,257075
yaw_flyfemale_framemove,1.631231e-02,1.394254e+00,119979
yaw_flymale_framemove,5.674557e-02,4.900529e+00,136652
