field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.623440e+01,-3.829126e-01,1364
velmag_ctr_flyany_framestop,7.954754e-01,2.416155e+00,78794
velmag_ctr_flyany_frametouch,4.817693e+00,-2.677851e+00,22885
velmag_ctr_flyany_framewalk,1.365669e+01,-4.202654e+00,217217
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.043025e-01,2.774115e-01,5019
velmag_ctr_flyfemale_frameany,9.058869e+00,1.463727e+00,237498
velmag_ctr_flymale_frameany,8.573973e+00,1.371176e-02,241438
velmag_ctr_flymale_framechase,1.066883e+01,-3.807976e+00,1178
velmag_flyany_frameany,7.612319e+00,6.325073e-01,479280
velmag_flyfemale_frameany,7.795643e+00,1.359471e+00,237498
velmag_flymale_frameany,7.435641e+00,-1.087790e-01,241438
velmag_nose_flyany_frameany,9.166663e+00,7.089897e-01,479280
velmag_nose_flyfemale_frameany,9.451102e+00,1.409857e+00,237498
velmag_nose_flymale_frameany,8.889980e+00,-4.427851e-02,241438
velmag_tail_flyany_frameany,9.171186e+00,7.116558e-01,479280
velmag_tail_flyfemale_frameany,9.453141e+00,1.404248e+00,237498
velmag_tail_flymale_frameany,8.896504e+00,-3.426741e-02,241438
veltoward_nose2ell_flyany_framebackup_nearfly,-2.196591e+00,-2.086756e+00,3602
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.679723e-01,3.134359e+00,30027
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.374237e+00,-6.900077e-01,2343
veltoward_nose2ell_flyany_framenearfly,7.062028e-01,3.454101e+00,228540
veltoward_nose2ell_flyany_frametouch,6.351193e-01,-2.255457e+00,22885
veltoward_nose2ell_flyfemale_framechase,9.094375e+00,2.727835e-01,724
veltoward_nose2ell_flyfemale_framenearfly,6.875295e-01,3.621260e+00,112457
veltoward_nose2ell_flyfemale_frametouch,5.777613e-01,1.215683e+00,11478
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.852649e+00,-2.015467e+00,1178
veltoward_nose2ell_flymale_framenearfly,7.321508e-01,-1.063950e+00,115863
veltoward_nose2ell_flymale_frametouch,7.083829e-01,-2.746133e+00,11376
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.294458e-02,-4.329572e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.909976e-03,-1.805593e+00,1905
wing_angle_diff_flyany_framenearfly,1.921787e-02,-3.169142e+00,228545
wing_angle_diff_flyany_frametouch,1.792403e-02,-2.614795e+00,22885
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.530678e-01,-5.080955e+00,5019
wing_angle_diff_flyfemale_frameany,1.920561e-02,-4.330349e+00,237508
wing_angle_diff_flyfemale_framenearfly,1.585533e-02,-3.427285e+00,112460
wing_angle_diff_flyfemale_frametouch,1.454059e-02,-2.407181e+00,11478
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.653324e-02,-3.205277e+00,241448
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.707476e-03,-2.003830e+00,1178
wing_angle_diff_flymale_framenearfly,2.272553e-02,-2.325030e+00,115865
wing_angle_diff_flymale_frametouch,2.123319e-02,-2.312778e+00,11376
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.439478e-01,1.351288e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.490761e-01,1.601661e+00,237508
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.388532e-01,8.069464e-01,241448
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.099673e-02,2.618950e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.399068e-02,1.878364e+00,237508
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.058532e-03,2.341545e+00,241448
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.194785e-02,-4.790068e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.214928e-03,-4.830389e+00,237508
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.847471e-02,-3.025423e+00,241448
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.677370e-01,3.021946e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.216985e-01,1.212640e+00,5019
wing_areal_mm_flyfemale_frameany,1.033038e+00,3.106215e+00,237508
wing_areal_mm_flymale_frameany,9.033650e-01,2.353170e+00,241448
wing_arear_mm_flyany_frameany,9.613779e-01,2.681366e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.824364e-01,-7.771286e-01,5019
wing_arear_mm_flyfemale_frameany,1.021755e+00,2.711536e+00,237508
wing_arear_mm_flymale_frameany,9.018482e-01,2.155372e+00,241448
wing_trough_angle_flyany_frameany,-5.864636e-04,-1.931579e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.699102e-03,-2.231442e+00,237508
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.405430e-03,-7.049298e-01,241448
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.923727e+00,-1.928513e+00,479300
y_mm_flyany_frameany,1.392579e+01,6.367630e+00,479300
yaw_flyany_framemove,4.615022e-03,7.566525e-01,400506
yaw_flyfemale_framemove,-1.385959e-03,2.857521e-02,202241
yaw_flymale_framemove,1.047352e-02,9.868379e-01,197976
