field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.252703e+01,-4.399778e+00,441
velmag_ctr_flyany_framestop,6.271732e-01,-1.139690e+00,207484
velmag_ctr_flyany_frametouch,4.361727e+00,-3.196260e+00,13314
velmag_ctr_flyany_framewalk,1.330756e+01,-3.312636e+00,151251
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.206593e-01,-9.899825e-01,15072
velmag_ctr_flyfemale_frameany,6.079166e+00,-1.014877e+00,239500
velmag_ctr_flymale_frameany,5.888449e+00,-2.055801e+00,239720
velmag_ctr_flymale_framechase,1.064198e+01,-3.329607e+00,329
velmag_flyany_frameany,5.091233e+00,-1.582255e+00,479440
velmag_flyfemale_frameany,5.170844e+00,-8.811923e-01,239500
velmag_flymale_frameany,5.008910e+00,-2.024442e+00,239720
velmag_nose_flyany_frameany,6.337166e+00,-1.718293e+00,479440
velmag_nose_flyfemale_frameany,6.455158e+00,-1.086656e+00,239500
velmag_nose_flymale_frameany,6.215673e+00,-2.104975e+00,239720
velmag_tail_flyany_frameany,6.343680e+00,-1.703602e+00,479440
velmag_tail_flyfemale_frameany,6.449554e+00,-1.091262e+00,239500
velmag_tail_flymale_frameany,6.234467e+00,-2.072398e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-3.060571e-02,3.642272e-02,1300
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.858814e-02,4.594984e-02,15655
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.105278e-03,1.188339e-01,859
veltoward_nose2ell_flyany_framenearfly,1.413358e-02,1.113675e-02,209241
veltoward_nose2ell_flyany_frametouch,2.586981e-02,-7.845533e-03,13314
veltoward_nose2ell_flyfemale_framechase,3.558475e-01,-1.053097e+00,207
veltoward_nose2ell_flyfemale_framenearfly,1.591075e-02,6.685312e-02,103920
veltoward_nose2ell_flyfemale_frametouch,2.180030e-02,9.024186e-02,6456
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.300066e-01,-5.731246e-02,329
veltoward_nose2ell_flymale_framenearfly,1.236990e-02,-5.048260e-02,105258
veltoward_nose2ell_flymale_frametouch,2.994779e-02,-3.644153e-02,6858
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.737508e-02,-4.118158e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.716543e-02,-2.418024e-01,536
wing_angle_diff_flyany_framenearfly,1.585874e-02,-2.782881e+00,209250
wing_angle_diff_flyany_frametouch,1.937626e-02,-1.406250e+00,13314
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.165040e-01,-1.048432e+01,15072
wing_angle_diff_flyfemale_frameany,1.274507e-02,-4.324007e+00,239510
wing_angle_diff_flyfemale_framenearfly,1.044573e-02,-3.478898e+00,103924
wing_angle_diff_flyfemale_frametouch,1.158955e-02,-2.396253e+00,6456
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.201605e-02,-2.890178e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.710208e-02,3.739586e-01,329
wing_angle_diff_flymale_framenearfly,2.127318e-02,-1.772910e+00,105263
wing_angle_diff_flymale_frametouch,2.716245e-02,-9.396755e-01,6858
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.050531e-01,-3.505451e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.967133e-02,-4.371171e+00,239510
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.103949e-01,-1.887799e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.239148e-02,1.891636e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.810867e-03,3.829332e+00,239510
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.752587e-02,-2.334611e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.983595e-03,-5.181946e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.555593e-02,-2.804539e+00,239510
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-5.509816e-03,-5.031814e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.286050e-01,-1.581089e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.639084e-01,-1.483268e+00,15072
wing_areal_mm_flyfemale_frameany,8.699801e-01,-1.672385e+00,239510
wing_areal_mm_flymale_frameany,7.871460e-01,-1.232262e+00,239730
wing_arear_mm_flyany_frameany,8.244256e-01,-1.813067e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.463487e-01,-2.699203e+00,15072
wing_arear_mm_flyfemale_frameany,8.720779e-01,-1.695032e+00,239510
wing_arear_mm_flymale_frameany,7.766949e-01,-1.691137e+00,239730
wing_trough_angle_flyany_frameany,-5.133340e-03,-3.150860e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.738487e-03,1.086035e+00,239510
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.893269e-02,-5.203749e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.269321e+01,6.198542e+00,479460
y_mm_flyany_frameany,-3.123135e-02,-9.465376e-02,479460
yaw_flyany_framemove,-9.983456e-03,-6.647201e-01,271976
yaw_flyfemale_framemove,-3.680107e-02,-2.632769e+00,139930
yaw_flymale_framemove,1.660757e-02,1.712738e+00,131843
