field,value,zscore,nflyframes
velmag_flyany_frameany,5.373330e+00,-1.127330e+00,455468
velmag_flyfemale_frameany,4.696112e+00,-1.490946e+00,214115
velmag_flymale_frameany,5.988257e+00,-7.364871e-01,240272
velmag_nose_flyany_frameany,6.600412e+00,-1.300694e+00,455468
velmag_nose_flyfemale_frameany,5.975504e+00,-1.612294e+00,214115
velmag_nose_flymale_frameany,7.167999e+00,-9.128803e-01,240272
velmag_tail_flyany_frameany,6.640978e+00,-1.240634e+00,455468
velmag_tail_flyfemale_frameany,5.995434e+00,-1.581603e+00,214115
velmag_tail_flymale_frameany,7.227006e+00,-8.353765e-01,240272
veltoward_nose2ell_flyany_framebackup_nearfly,-2.563633e-02,1.216835e+00,362
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.122044e-04,-3.702264e-01,11339
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.620497e-02,9.637390e-01,328
veltoward_nose2ell_flyany_framenearfly,1.029358e-02,-1.439069e+00,132585
veltoward_nose2ell_flyany_frametouch,3.636067e-02,-1.338185e+00,5665
veltoward_nose2ell_flyfemale_framechase,4.085191e-01,-1.045105e+00,200
veltoward_nose2ell_flyfemale_framenearfly,1.275682e-02,9.241416e-02,63132
veltoward_nose2ell_flyfemale_frametouch,1.826375e-02,-8.475314e-01,2549
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.171367e-03,-9.096356e-01,69383
veltoward_nose2ell_flymale_frametouch,5.241376e-02,-1.196610e+00,3116
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.037035e-01,3.540574e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.190034e-02,-3.109296e-01,367
wing_angle_diff_flyany_framenearfly,8.343119e-02,3.628780e+00,132589
wing_angle_diff_flyany_frametouch,5.033013e-02,4.601667e-01,5665
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.424982e-01,5.116023e+00,37460
wing_angle_diff_flyfemale_frameany,1.057976e-01,4.289564e+00,214123
wing_angle_diff_flyfemale_framenearfly,7.893854e-02,4.122052e+00,63133
wing_angle_diff_flyfemale_frametouch,4.864023e-02,2.452214e+00,2549
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.013614e-01,2.131908e+00,240282
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.738748e-02,2.596627e+00,69386
wing_angle_diff_flymale_frametouch,5.143548e-02,-1.996999e-01,3116
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.432463e-01,2.176450e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.466761e-01,2.334756e+00,214123
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.400390e-01,1.499289e+00,240282
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.991284e-02,-3.562585e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.729452e-02,-3.090726e+00,214123
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.206730e-02,-2.787336e+00,240282
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.379066e-02,2.433799e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.850305e-02,3.513882e+00,214123
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.929406e-02,8.038757e-01,240282
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.878939e-01,7.526363e-02,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.476215e-01,2.233172e+00,37460
wing_areal_mm_flyfemale_frameany,9.956605e-01,1.426944e+00,214123
wing_areal_mm_flymale_frameany,7.919185e-01,-1.294407e+00,240282
wing_arear_mm_flyany_frameany,8.862027e-01,-8.711161e-02,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.351565e-01,1.245893e+00,37460
wing_arear_mm_flyfemale_frameany,9.985112e-01,1.413059e+00,214123
wing_arear_mm_flymale_frameany,7.863402e-01,-1.586697e+00,240282
wing_trough_angle_flyany_frameany,9.563136e-04,-1.168021e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.666096e-03,2.846276e-01,214123
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.473912e-03,-1.774934e+00,240282
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.918188e+00,-1.502526e+00,455487
y_mm_flyany_frameany,-4.731092e+00,-2.322253e+00,455487
yaw_flyany_framemove,-3.110501e-02,-3.104141e+00,240427
yaw_flyfemale_framemove,4.835937e-03,6.052932e-01,109471
yaw_flymale_framemove,-6.279991e-02,-4.504724e+00,130624
