field,value,zscore,nflyframes
velmag_flymale_frameany,2.867469e+00,-4.815732e+00,245563
velmag_nose_flyany_frameany,3.303955e+00,-5.718680e+00,479420
velmag_nose_flyfemale_frameany,3.044656e+00,-5.320901e+00,233672
velmag_nose_flymale_frameany,3.550985e+00,-5.364777e+00,245563
velmag_tail_flyany_frameany,3.298583e+00,-5.710307e+00,479420
velmag_tail_flyfemale_frameany,3.049617e+00,-5.303173e+00,233672
velmag_tail_flymale_frameany,3.535739e+00,-5.362425e+00,245563
veltoward_nose2ell_flyany_framebackup_nearfly,1.190459e-02,1.788479e-01,208
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.890472e-02,1.091817e-02,8439
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.411944e-02,6.836182e-02,350
veltoward_nose2ell_flyany_framenearfly,4.848861e-03,-1.081270e-01,125008
veltoward_nose2ell_flyany_frametouch,1.199213e-02,-8.280007e-02,5115
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.587189e-03,1.366187e-02,62061
veltoward_nose2ell_flyfemale_frametouch,1.017045e-02,-5.138043e-03,1677
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.876725e-01,-1.274031e-01,325
veltoward_nose2ell_flymale_framenearfly,6.041931e-03,-7.399568e-02,62805
veltoward_nose2ell_flymale_frametouch,1.408824e-02,-8.645384e-02,3389
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.663157e-03,-5.193907e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.281120e-03,-1.307631e+00,335
wing_angle_diff_flyany_framenearfly,7.210730e-03,-3.681976e+00,125018
wing_angle_diff_flyany_frametouch,2.961658e-02,-7.232949e-01,5115
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.409752e-01,-4.686349e+00,363
wing_angle_diff_flyfemale_frameany,4.859302e-03,-5.114453e+00,233681
wing_angle_diff_flyfemale_framenearfly,7.221892e-03,-3.968815e+00,62066
wing_angle_diff_flyfemale_frametouch,3.525148e-02,7.831942e-01,1726
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.250938e-03,-3.904488e+00,245573
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.077438e-03,-1.274698e+00,325
wing_angle_diff_flymale_framenearfly,6.856857e-03,-2.770415e+00,62809
wing_angle_diff_flymale_frametouch,1.501749e-02,-1.480072e+00,3389
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.835519e-02,-5.958504e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.862587e-02,-6.012323e+00,233681
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.792888e-02,-4.340229e+00,245573
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.001772e-02,5.272199e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.459815e-02,5.528379e+00,233681
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.650794e-03,3.411870e+00,245573
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.568088e-02,-3.522279e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.945745e-02,-2.284923e+00,233681
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.190173e-02,-3.135654e+00,245573
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.172720e+00,9.319745e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.861354e-01,4.212172e+00,363
wing_areal_mm_flyfemale_frameany,1.298995e+00,9.602287e+00,233681
wing_areal_mm_flymale_frameany,1.052847e+00,7.412466e+00,245573
wing_arear_mm_flyany_frameany,1.173978e+00,9.156813e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.225673e-01,7.844724e-01,363
wing_arear_mm_flyfemale_frameany,1.300494e+00,9.493924e+00,233681
wing_arear_mm_flymale_frameany,1.053846e+00,7.264419e+00,245573
wing_trough_angle_flyany_frameany,1.155269e-02,1.979552e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.641241e-02,2.947009e+00,233681
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.923792e-03,1.603247e-01,245573
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.842352e+00,1.100997e+00,479440
y_mm_flyany_frameany,-3.317928e+00,-1.723114e+00,479440
yaw_flyany_framemove,4.236896e-03,8.460750e-01,248558
yaw_flyfemale_framemove,4.174335e-02,3.324773e+00,108558
yaw_flymale_framemove,-2.997953e-02,-1.945731e+00,139857
