field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.414450e+00,-2.186741e-01,506
velmag_ctr_flyany_framebackup,9.863384e+00,3.061001e+00,3091
velmag_ctr_flyany_framebodyturn,1.209150e+01,2.319508e+00,5961
velmag_ctr_flyany_framecrabwalkall,1.597857e+01,2.499365e+00,37745
velmag_ctr_flyany_framecrabwalkextreme,8.775377e+00,3.694043e+00,1461
velmag_ctr_flyany_framejump,4.658844e+01,-1.029173e+00,780
velmag_ctr_flyany_framemove,1.497261e+01,2.795417e+00,261057
velmag_ctr_flyany_framenearfly,8.566258e+00,2.471880e+00,174101
velmag_ctr_flyany_framenearwall,9.548421e+00,1.702040e+00,380690
velmag_ctr_flyany_framenotnearfly_notnearwall,6.155343e+00,2.000122e+00,58875
velmag_ctr_flyany_framepivotcenter,4.276314e+00,5.896682e+00,308
velmag_ctr_flyany_framepivottail,1.196339e+01,3.278851e+00,15808
velmag_ctr_flyany_framerighting,1.701512e+01,1.304888e+00,1130
velmag_ctr_flyany_framestop,6.311909e-01,-8.451289e-01,194398
velmag_ctr_flyany_frametouch,6.069772e+00,1.415099e+00,19116
velmag_ctr_flyany_framewalk,1.883395e+01,2.409579e+00,168498
velmag_ctr_flyany_framewingextension,9.553685e+00,4.651129e+00,9447
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.902056e-01,1.337367e+00,22039
velmag_ctr_flyfemale_frameany,7.576968e+00,1.059934e+00,238389
velmag_ctr_flymale_frameany,1.039370e+01,3.436256e+00,216733
velmag_ctr_flymale_framechase,1.579117e+01,4.615229e-01,8480
velmag_flyany_frameany,7.789163e+00,2.402631e+00,455455
velmag_flyfemale_frameany,6.493379e+00,1.109364e+00,238389
velmag_flymale_frameany,9.224130e+00,3.427477e+00,216733
velmag_nose_flyany_frameany,9.330825e+00,2.372752e+00,455455
velmag_nose_flyfemale_frameany,8.015862e+00,1.047256e+00,238389
velmag_nose_flymale_frameany,1.078699e+01,3.469472e+00,216733
velmag_tail_flyany_frameany,9.323283e+00,2.360827e+00,455455
velmag_tail_flyfemale_frameany,8.023579e+00,1.056108e+00,238389
velmag_tail_flymale_frameany,1.076243e+01,3.434010e+00,216733
veltoward_nose2ell_flyany_framebackup_nearfly,-4.505278e-02,-1.166550e-02,1698
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.686533e-02,-1.311088e-01,11700
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.790726e-02,-5.857836e-02,827
veltoward_nose2ell_flyany_framenearfly,1.688599e-02,4.903215e-02,174101
veltoward_nose2ell_flyany_frametouch,4.323479e-02,7.805720e-02,19116
veltoward_nose2ell_flyfemale_framechase,6.013704e-01,-1.015844e+00,283
veltoward_nose2ell_flyfemale_framenearfly,-2.597066e-02,-1.172206e-01,91183
veltoward_nose2ell_flyfemale_frametouch,3.820128e-03,-5.783520e-02,4216
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.953963e-01,2.145558e-02,8480
veltoward_nose2ell_flymale_framenearfly,6.353490e-02,1.497532e-01,82705
veltoward_nose2ell_flymale_frametouch,8.408455e-02,1.157260e-01,14887
veltoward_nose2ell_flymale_framewingextension,2.274272e-01,1.342618e-01,9290
wing_angle_diff_flyany_frameany,6.457761e-02,3.339056e-02,455475
wing_angle_diff_flyany_frameattemptedcopulation,6.258859e-01,1.664021e+00,506
wing_angle_diff_flyany_framechase,1.920783e-01,1.106458e+01,8763
wing_angle_diff_flyany_framenearfly,8.376006e-02,3.760560e+00,174108
wing_angle_diff_flyany_frametouch,1.399292e-01,6.655179e+00,19116
wing_angle_diff_flyany_framewingextension,8.568077e-01,1.631563e+00,9447
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.158124e-01,-1.040742e+00,22040
wing_angle_diff_flyfemale_frameany,3.862431e-02,-2.009393e+00,238400
wing_angle_diff_flyfemale_framenearfly,4.002469e-02,-2.237885e-01,91187
wing_angle_diff_flyfemale_frametouch,2.372950e-02,-7.679333e-01,4216
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.314649e-02,1.650175e+00,216742
wing_angle_diff_flymale_frameattemptedcopulation,6.270829e-01,1.585436e+00,506
wing_angle_diff_flymale_framechase,3.085156e-01,1.269775e+01,8480
wing_angle_diff_flymale_framenearfly,1.318271e-01,5.737405e+00,82708
wing_angle_diff_flymale_frametouch,2.615186e-01,8.699694e+00,14887
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.325691e-01,6.318326e-01,455475
wing_angle_imbalance_flyany_framewingextension,6.166817e-01,-5.927174e-01,9447
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.210660e-01,-1.331365e+00,238400
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.452007e-01,2.141552e+00,216742
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.105146e-02,-8.088499e-01,455475
wing_anglel_flyany_framewingextension,-5.320699e-01,-1.176756e+00,9447
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.227750e-02,4.199085e-01,238400
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.079212e-02,-1.645716e+00,216742
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.352615e-02,-7.863742e-01,455475
wing_angler_flyany_framewingextension,3.247378e-01,-1.782660e-01,9447
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.634682e-02,-2.708166e+00,238400
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.235437e-02,1.125064e+00,216742
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.160431e-01,1.086685e+00,455475
wing_areal_mm_flyany_framewingextension,1.050614e+00,1.089473e+00,9447
wing_areal_mm_flyany_framewinggrooming,5.939715e-01,-2.663133e-01,22040
wing_areal_mm_flyfemale_frameany,9.526265e-01,3.805346e-01,238400
wing_areal_mm_flymale_frameany,8.757694e-01,1.583815e+00,216742
wing_arear_mm_flyany_frameany,9.147127e-01,9.171474e-01,455475
wing_arear_mm_flyany_framewingextension,8.880440e-01,2.166684e-01,9447
wing_arear_mm_flyany_framewinggrooming,5.854013e-01,-1.064998e+00,22040
wing_arear_mm_flyfemale_frameany,9.461282e-01,1.150373e-01,238400
wing_arear_mm_flymale_frameany,8.799906e-01,1.580058e+00,216742
wing_trough_angle_flyany_frameany,3.811504e-04,-1.466986e+00,455475
wing_trough_angle_flyany_framewingextension,-8.832513e-02,-7.402794e-01,9447
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.135786e-03,-1.683932e+00,238400
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.189635e-03,-4.658089e-01,216742
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.882541e+00,2.303844e+00,455475
y_mm_flyany_frameany,-5.030916e+00,-2.489042e+00,455475
yaw_flyany_framemove,-5.058897e-03,-1.741507e-01,261077
yaw_flyfemale_framemove,-2.387680e-02,-1.712463e+00,124299
yaw_flymale_framemove,1.667828e-02,1.690237e+00,136655
