field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.639030e+01,2.373038e+00,22097
velmag_ctr_flyany_framecrabwalkextreme,8.109972e+00,1.362025e+00,669
velmag_ctr_flyany_framejump,5.387088e+01,1.540695e+00,474
velmag_ctr_flyany_framemove,1.519387e+01,2.174763e+00,204714
velmag_ctr_flyany_framenearfly,7.842265e+00,4.979896e-01,123812
velmag_ctr_flyany_framenearwall,1.042283e+01,2.036935e+00,242923
velmag_ctr_flyany_framenotnearfly_notnearwall,3.179548e+00,-1.463374e+00,189764
velmag_ctr_flyany_framepivotcenter,2.535391e+00,-5.004797e-01,804
velmag_ctr_flyany_framepivottail,1.205639e+01,3.490454e+00,11909
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.927805e-01,2.806019e-02,274686
velmag_ctr_flyany_frametouch,6.308171e+00,1.868211e+00,11234
velmag_ctr_flyany_framewalk,2.048748e+01,3.295908e+00,129717
velmag_ctr_flyany_framewingextension,6.443090e+00,1.302150e+00,2171
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.733995e-01,-2.470940e-02,85382
velmag_ctr_flyfemale_frameany,7.631821e+00,8.168663e-02,233951
velmag_ctr_flymale_frameany,6.330875e+00,-2.218266e+00,245449
velmag_ctr_flymale_framechase,1.932751e+01,2.999428e+00,7577
velmag_flyany_frameany,6.084464e+00,-1.058661e+00,479400
velmag_flyfemale_frameany,6.679764e+00,2.601542e-01,233951
velmag_flymale_frameany,5.517050e+00,-2.083613e+00,245449
velmag_nose_flyany_frameany,7.379206e+00,-1.176093e+00,479400
velmag_nose_flyfemale_frameany,8.084380e+00,1.198261e-01,233951
velmag_nose_flymale_frameany,6.707064e+00,-2.208242e+00,245449
velmag_tail_flyany_frameany,7.373458e+00,-1.181146e+00,479400
velmag_tail_flyfemale_frameany,8.057925e+00,8.208451e-02,233951
velmag_tail_flymale_frameany,6.721054e+00,-2.181098e+00,245449
veltoward_nose2ell_flyany_framebackup_nearfly,-6.507001e-01,3.065139e+00,632
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.948164e-01,-4.051544e+00,5610
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.017868e+00,-2.855587e+00,418
veltoward_nose2ell_flyany_framenearfly,1.660592e-01,-3.479824e+00,123812
veltoward_nose2ell_flyany_frametouch,1.636349e+00,2.933084e+00,11234
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.790610e+00,-7.329775e+00,56241
veltoward_nose2ell_flyfemale_frametouch,2.667251e-01,-1.588716e+00,1805
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.844468e+01,2.255226e+00,7577
veltoward_nose2ell_flymale_framenearfly,2.064304e+00,4.299289e+00,67571
veltoward_nose2ell_flymale_frametouch,2.810550e+00,3.463787e+00,9429
veltoward_nose2ell_flymale_framewingextension,6.339825e+00,2.844526e+00,2130
wing_angle_diff_flyany_frameany,1.489368e-01,6.553407e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,4.972552e-01,3.871641e-01,262
wing_angle_diff_flyany_framechase,6.352441e-02,1.450453e+00,7582
wing_angle_diff_flyany_framenearfly,1.115594e-01,5.464850e+00,123820
wing_angle_diff_flyany_frametouch,1.012513e-01,2.654812e+00,11234
wing_angle_diff_flyany_framewingextension,7.809346e-01,-3.571081e-01,2171
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.261403e-01,3.139752e+00,85383
wing_angle_diff_flyfemale_frameany,1.379812e-01,6.371808e+00,233961
wing_angle_diff_flyfemale_framenearfly,1.022157e-01,6.056331e+00,56246
wing_angle_diff_flyfemale_frametouch,5.391922e-02,2.403026e+00,1805
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.593792e-01,5.008097e+00,245459
wing_angle_diff_flymale_frameattemptedcopulation,3.548140e-01,-1.117593e+00,252
wing_angle_diff_flymale_framechase,7.040702e-02,6.004229e-01,7577
wing_angle_diff_flymale_framenearfly,1.209182e-01,4.061512e+00,67574
wing_angle_diff_flymale_frametouch,1.453927e-01,2.522167e+00,9429
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.583662e-01,3.374381e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.699265e-01,9.944239e-01,2171
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.571526e-01,2.749060e+00,233961
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.595230e-01,2.969163e+00,245459
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.912960e-02,-7.169861e+00,479420
wing_anglel_flyany_framewingextension,-5.801932e-01,-2.026738e+00,2171
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.426505e-02,-6.271925e+00,233961
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.376628e-02,-5.622495e+00,245459
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.980723e-02,3.903810e+00,479420
wing_angler_flyany_framewingextension,2.007414e-01,-2.217897e+00,2171
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.371619e-02,3.482724e+00,233961
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.561295e-02,2.797491e+00,245459
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.418918e-01,-1.005923e+00,479420
wing_areal_mm_flyany_framewingextension,1.145101e+00,2.556622e+00,2171
wing_areal_mm_flyany_framewinggrooming,6.236506e-01,1.196963e+00,85383
wing_areal_mm_flyfemale_frameany,9.224605e-01,1.445917e-01,233961
wing_areal_mm_flymale_frameany,7.650972e-01,-2.162294e+00,245459
wing_arear_mm_flyany_frameany,8.353923e-01,-1.312677e+00,479420
wing_arear_mm_flyany_framewingextension,7.670483e-01,-1.872763e+00,2171
wing_arear_mm_flyany_framewinggrooming,5.992237e-01,-1.037058e-01,85383
wing_arear_mm_flyfemale_frameany,9.113512e-01,-2.325556e-01,233961
wing_arear_mm_flymale_frameany,7.629915e-01,-2.337676e+00,245459
wing_trough_angle_flyany_frameany,-5.502643e-03,-3.398507e+00,479420
wing_trough_angle_flyany_framewingextension,-1.610532e-01,-2.265385e+00,2171
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.664992e-03,-2.117661e+00,233961
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.301056e-03,-2.756647e+00,245459
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.137241e+00,1.079736e+00,479420
y_mm_flyany_frameany,6.501307e+00,3.022900e+00,479420
yaw_flyany_framemove,-1.875653e-02,-1.883069e+00,204734
yaw_flyfemale_framemove,2.165625e-02,1.665872e+00,107832
yaw_flymale_framemove,-5.774997e-02,-4.130022e+00,96902
