field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,3.166357e+00,-5.306070e+00,230494
velmag_ctr_flymale_frameany,4.721310e+00,-4.089758e+00,248241
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.216915e+00,-4.923053e+00,479440
velmag_flyfemale_frameany,2.467656e+00,-5.257358e+00,230494
velmag_flymale_frameany,3.917656e+00,-4.047652e+00,248241
velmag_nose_flyany_frameany,4.313930e+00,-5.027320e+00,479440
velmag_nose_flyfemale_frameany,3.529539e+00,-5.333993e+00,230494
velmag_nose_flymale_frameany,5.045916e+00,-4.151023e+00,248241
velmag_tail_flyany_frameany,4.312917e+00,-5.016145e+00,479440
velmag_tail_flyfemale_frameany,3.536679e+00,-5.315201e+00,230494
velmag_tail_flymale_frameany,5.037832e+00,-4.145023e+00,248241
veltoward_nose2ell_flyany_framebackup_nearfly,-1.255302e+00,1.003730e+00,1381
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.640895e-01,1.294028e+00,12004
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.185607e-01,3.603781e+00,382
veltoward_nose2ell_flyany_framenearfly,1.688244e-01,-3.463359e+00,239505
veltoward_nose2ell_flyany_frametouch,4.309672e-01,-2.871917e+00,15682
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.978463e-01,9.129820e-01,129720
veltoward_nose2ell_flyfemale_frametouch,5.679992e-01,1.732126e+00,8700
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.412605e-01,-2.786220e+00,109607
veltoward_nose2ell_flymale_frametouch,3.105414e-01,-3.688185e+00,6972
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.948424e-02,-4.464900e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.892600e-02,-3.113446e+00,239518
wing_angle_diff_flyany_frametouch,2.034074e-02,-1.984531e+00,15682
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.147656e-01,-6.137904e+00,9777
wing_angle_diff_flyfemale_frameany,2.129772e-02,-4.067629e+00,230504
wing_angle_diff_flyfemale_framenearfly,2.132571e-02,-2.982407e+00,129726
wing_angle_diff_flyfemale_frametouch,2.043877e-02,-1.866087e+00,8700
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.757284e-02,-3.573321e+00,248251
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.674442e-02,-2.518916e+00,109614
wing_angle_diff_flymale_frametouch,2.011945e-02,-1.814574e+00,6972
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.266114e-01,-8.138877e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.412933e-01,8.511382e-01,230504
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.128710e-01,-1.790585e+00,248251
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.883806e-03,3.452660e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.082417e-03,3.684015e+00,230504
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.302914e-03,2.199874e+00,248251
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.460043e-02,-4.154892e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.021530e-02,-2.553800e+00,230504
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.269924e-03,-3.776174e+00,248251
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.401295e-01,1.479977e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.188716e-01,8.072529e-01,9777
wing_areal_mm_flyfemale_frameany,9.829807e-01,1.047250e+00,230504
wing_areal_mm_flymale_frameany,9.006865e-01,1.809619e+00,248251
wing_arear_mm_flyany_frameany,9.465309e-01,1.535079e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.165061e-01,3.149617e-01,9777
wing_arear_mm_flyfemale_frameany,9.968995e-01,1.301761e+00,230504
wing_arear_mm_flymale_frameany,9.001998e-01,1.636182e+00,248251
wing_trough_angle_flyany_frameany,3.304722e-03,-4.987946e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.892990e-03,8.956028e-01,230504
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.760461e-04,-1.397608e+00,248251
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.511989e+01,-3.452891e+00,479460
y_mm_flyany_frameany,-1.269312e+01,-6.051295e+00,479460
yaw_flyany_framemove,-2.774344e-02,-2.988846e+00,234089
yaw_flyfemale_framemove,-3.801289e-02,-2.626810e+00,96903
yaw_flymale_framemove,-2.068446e-02,-1.650137e+00,136847
