field,value,zscore,nflyframes
theta_mm_flyany_frameany,-2.886817e-04,-4.777637e-01,455487
velmag_ctr_flyany_frameany,4.901838e+00,-2.506120e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,3.033246e+00,-6.436497e-01,1040
velmag_ctr_flyany_framebackup,7.482047e+00,-1.561117e+00,1570
velmag_ctr_flyany_framebodyturn,8.597601e+00,-3.303568e+00,5268
velmag_ctr_flyany_framecrabwalkall,1.009094e+01,-4.144524e+00,22867
velmag_ctr_flyany_framecrabwalkextreme,6.436895e+00,-3.076291e+00,1208
velmag_ctr_flyany_framejump,5.124154e+01,4.088176e-01,1223
velmag_ctr_flyany_framemove,7.925548e+00,-4.834068e+00,243738
velmag_ctr_flyany_framenearfly,4.518558e+00,-2.643625e+00,199436
velmag_ctr_flyany_framenearwall,5.800529e+00,-2.219771e+00,336344
velmag_ctr_flyany_framenotnearfly_notnearwall,4.741996e+00,9.415478e-02,91276
velmag_ctr_flyany_framepivotcenter,1.916112e+00,-1.212591e+00,5008
velmag_ctr_flyany_framepivottail,9.313150e+00,-8.304516e-01,6443
velmag_ctr_flyany_framerighting,1.508400e+01,-5.748794e-01,296
velmag_ctr_flyany_framestop,6.395220e-01,-1.569401e-01,211730
velmag_ctr_flyany_frametouch,3.609386e+00,-4.476490e+00,27354
velmag_ctr_flyany_framewalk,1.230744e+01,-3.866448e+00,96402
velmag_ctr_flyany_framewingextension,3.556767e+00,-5.433273e-01,2550
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.173830e+00,1.077086e+01,25211
velmag_ctr_flyfemale_frameany,3.588085e+00,-3.573954e+00,240062
velmag_ctr_flymale_frameany,6.365967e+00,-1.011018e+00,215406
velmag_ctr_flymale_framechase,1.206985e+01,-2.025634e+00,4223
velmag_flyany_frameany,3.874632e+00,-2.755992e+00,455468
velmag_flyfemale_frameany,2.778899e+00,-3.622257e+00,240062
velmag_flymale_frameany,5.095786e+00,-1.459449e+00,215406
velmag_nose_flyany_frameany,5.506824e+00,-2.198306e+00,455468
velmag_nose_flyfemale_frameany,4.111626e+00,-3.393313e+00,240062
velmag_nose_flymale_frameany,7.061721e+00,-6.012170e-01,215406
velmag_tail_flyany_frameany,5.558194e+00,-2.123663e+00,455468
velmag_tail_flyfemale_frameany,4.150933e+00,-3.337771e+00,240062
velmag_tail_flymale_frameany,7.126534e+00,-5.177501e-01,215406
veltoward_nose2ell_flyany_framebackup_nearfly,-5.572337e-02,-7.961129e-02,907
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.138577e-03,-8.842175e-02,9203
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.050097e-02,-9.427221e-02,741
veltoward_nose2ell_flyany_framenearfly,4.822753e-03,-1.115477e-01,199436
veltoward_nose2ell_flyany_frametouch,1.364006e-02,-6.153955e-02,27354
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.070081e-03,-1.973672e-02,105529
veltoward_nose2ell_flyfemale_frametouch,6.841355e-03,-1.908428e-02,6145
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.749716e-01,-3.077214e-02,4223
veltoward_nose2ell_flymale_framenearfly,1.728599e-02,-4.019565e-02,93907
veltoward_nose2ell_flymale_frametouch,2.121110e-02,-5.734405e-02,21209
veltoward_nose2ell_flymale_framewingextension,2.632134e-03,-9.522775e-02,2544
wing_angle_diff_flyany_frameany,6.019829e-02,-2.373247e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,5.672249e-01,1.081720e+00,1040
wing_angle_diff_flyany_framechase,1.980333e-02,-4.217949e-01,4240
wing_angle_diff_flyany_framenearfly,5.907487e-02,1.048744e+00,199444
wing_angle_diff_flyany_frametouch,5.782660e-02,1.049010e+00,27354
wing_angle_diff_flyany_framewingextension,8.166558e-01,1.134838e+00,2550
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.222316e-01,-1.689892e+00,25212
wing_angle_diff_flyfemale_frameany,5.954999e-02,-2.278557e-01,240072
wing_angle_diff_flyfemale_framenearfly,6.712752e-02,2.282342e+00,105534
wing_angle_diff_flyfemale_frametouch,5.575581e-02,3.045301e+00,6145
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.092080e-02,-1.518795e-01,215415
wing_angle_diff_flymale_frameattemptedcopulation,5.672249e-01,9.911776e-01,1040
wing_angle_diff_flymale_framechase,3.015245e-02,-2.639682e-01,4223
wing_angle_diff_flymale_framenearfly,4.991422e-02,5.260999e-02,93910
wing_angle_diff_flymale_frametouch,6.017433e-02,3.825346e-01,21209
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.197270e-01,-8.808948e-01,455487
wing_angle_imbalance_flyany_framewingextension,7.171417e-01,2.234107e+00,2550
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.211406e-01,-1.257648e+00,240072
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.181517e-01,-3.653455e-01,215415
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.134399e-02,-9.713461e-01,455487
wing_anglel_flyany_framewingextension,-4.440445e-01,2.751064e-02,2550
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.346690e-02,-1.145906e+00,240072
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.897808e-02,-5.240221e-01,215415
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.885431e-02,-1.426474e+00,455487
wing_angler_flyany_framewingextension,3.726113e-01,7.118706e-01,2550
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.608309e-02,-1.540358e+00,240072
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.194272e-02,-7.672268e-01,215415
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.824437e-01,-7.360695e-01,455487
wing_areal_mm_flyany_framewingextension,9.089239e-01,-1.078883e+00,2550
wing_areal_mm_flyany_framewinggrooming,5.911402e-01,-4.540152e-01,25212
wing_areal_mm_flyfemale_frameany,8.801662e-01,-2.075498e+00,240072
wing_areal_mm_flymale_frameany,8.849818e-01,1.016760e+00,215415
wing_arear_mm_flyany_frameany,8.715747e-01,-1.191351e+00,455487
wing_arear_mm_flyany_framewingextension,8.907512e-01,4.075290e-01,2550
wing_arear_mm_flyany_framewinggrooming,5.077568e-01,-4.661660e+00,25212
wing_arear_mm_flyfemale_frameany,8.655718e-01,-2.550222e+00,240072
wing_arear_mm_flymale_frameany,8.782646e-01,6.724817e-01,215415
wing_trough_angle_flyany_frameany,-6.784969e-04,-1.827417e+00,455487
wing_trough_angle_flyany_framewingextension,-4.135061e-02,1.700930e-01,2550
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.433585e-03,-1.710132e+00,240072
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.277483e-03,-9.422218e-01,215415
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.086308e+01,2.973916e+00,455487
y_mm_flyany_frameany,-7.777575e+00,-3.853437e+00,455487
yaw_flyany_framemove,-6.226853e-02,-6.469272e+00,243757
yaw_flyfemale_framemove,-4.786430e-02,-3.358569e+00,100176
yaw_flymale_framemove,-7.824282e-02,-5.529585e+00,143581
