field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.963610e+00,-2.061121e+00,431496
velmag_flyfemale_frameany,7.221032e+00,-8.536018e-01,230622
velmag_flymale_frameany,6.678409e+00,-2.876742e+00,199769
velmag_nose_flyany_frameany,8.334996e+00,-2.104225e+00,431496
velmag_nose_flyfemale_frameany,8.663009e+00,-9.776846e-01,230622
velmag_nose_flymale_frameany,7.965619e+00,-2.903544e+00,199769
velmag_tail_flyany_frameany,8.323021e+00,-2.134288e+00,431496
velmag_tail_flyfemale_frameany,8.638787e+00,-1.029395e+00,230622
velmag_tail_flymale_frameany,7.967248e+00,-2.905222e+00,199769
veltoward_nose2ell_flyany_framebackup_nearfly,-5.687433e-02,2.224156e-02,1136
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.924056e-02,1.236654e-01,8103
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.703297e-02,3.448325e-02,388
veltoward_nose2ell_flyany_framenearfly,1.030427e-02,-9.304030e-02,123607
veltoward_nose2ell_flyany_frametouch,1.933327e-02,-6.677653e-02,4926
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.986891e-03,7.465363e-02,71640
veltoward_nose2ell_flyfemale_frametouch,1.429646e-02,1.113714e-02,2974
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.042599e-02,-1.155225e-01,51722
veltoward_nose2ell_flymale_frametouch,2.499305e-02,-7.197524e-02,1899
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.979618e-02,-7.535176e-01,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.107650e-02,-1.266396e+00,123611
wing_angle_diff_flyany_frametouch,2.638749e-02,-1.007007e+00,4926
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.931568e-01,-1.306841e+00,25665
wing_angle_diff_flyfemale_frameany,2.137358e-02,-2.313550e+00,230632
wing_angle_diff_flyfemale_framenearfly,1.423321e-02,-1.815500e+00,71642
wing_angle_diff_flyfemale_frametouch,1.669926e-02,-1.092731e+00,2974
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.043178e-02,6.759990e-01,199777
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.887962e-02,-5.994755e-01,51724
wing_angle_diff_flymale_frametouch,3.692799e-02,-7.905981e-01,1899
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.252614e-01,-1.632687e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.274459e-01,-1.912968e+00,230632
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.224793e-01,-1.066785e+00,199777
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.028127e-02,-4.213970e-01,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.456406e-02,4.243795e-01,230632
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.659098e-02,-1.013811e+00,199777
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.951491e-02,-1.749417e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.809514e-03,-3.179152e+00,230632
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.384080e-02,1.271864e-01,199777
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.817835e-01,-1.582526e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.013568e-01,-1.620727e+00,25665
wing_areal_mm_flyfemale_frameany,9.416987e-01,-1.011578e+00,230632
wing_areal_mm_flymale_frameany,8.126815e-01,-2.390787e+00,199777
wing_arear_mm_flyany_frameany,8.818329e-01,-1.691564e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.332718e-01,-5.208517e-01,25665
wing_arear_mm_flyfemale_frameany,9.417504e-01,-1.126723e+00,230632
wing_arear_mm_flymale_frameany,8.127301e-01,-2.477292e+00,199777
wing_trough_angle_flyany_frameany,-1.153139e-03,-1.916202e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.204748e-03,-2.051543e+00,230632
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.337110e-03,-7.141627e-01,199777
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.519687e+00,1.394110e+00,431514
y_mm_flyany_frameany,-4.024640e+00,-1.608487e+00,431514
yaw_flyany_framemove,2.006481e-04,3.392971e-01,243332
yaw_flyfemale_framemove,8.022271e-03,8.085029e-01,139852
yaw_flymale_framemove,-7.669739e-03,-3.695190e-01,102815
