field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,9.549829e+00,2.554981e+00,224567
velmag_ctr_flymale_frameany,9.660238e+00,1.808687e+00,229928
velmag_ctr_flymale_framechase,1.572992e+01,3.106930e-01,770
velmag_flyany_frameany,8.446755e+00,2.359618e+00,455468
velmag_flyfemale_frameany,8.323934e+00,2.581275e+00,224567
velmag_flymale_frameany,8.592230e+00,1.872793e+00,229928
velmag_nose_flyany_frameany,9.971093e+00,2.270670e+00,455468
velmag_nose_flyfemale_frameany,9.961996e+00,2.503070e+00,224567
velmag_nose_flymale_frameany,1.000565e+01,1.778780e+00,229928
velmag_tail_flyany_frameany,9.993828e+00,2.297898e+00,455468
velmag_tail_flyfemale_frameany,9.986395e+00,2.528080e+00,224567
velmag_tail_flymale_frameany,1.002735e+01,1.804226e+00,229928
veltoward_nose2ell_flyany_framebackup_nearfly,-1.484328e+00,9.472173e-02,1501
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.723422e-01,2.216581e+00,13841
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.417558e-01,1.074606e+00,830
veltoward_nose2ell_flyany_framenearfly,5.176004e-01,1.217549e+00,155959
veltoward_nose2ell_flyany_frametouch,8.930926e-01,-7.387968e-01,9495
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.149984e-01,1.824502e+00,77303
veltoward_nose2ell_flyfemale_frametouch,4.761664e-01,2.003788e-01,4375
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.444525e+01,2.370888e-01,770
veltoward_nose2ell_flymale_framenearfly,7.170597e-01,-8.468739e-01,78413
veltoward_nose2ell_flymale_frametouch,1.288735e+00,-8.170361e-01,5120
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.447962e-02,-3.511194e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.979154e-03,-2.175694e+00,917
wing_angle_diff_flyany_framenearfly,1.973853e-02,-3.318568e+00,155965
wing_angle_diff_flyany_frametouch,1.462710e-02,-2.978824e+00,9495
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.054897e-01,-2.523491e+00,24257
wing_angle_diff_flyfemale_frameany,3.251793e-02,-3.343375e+00,224576
wing_angle_diff_flyfemale_framenearfly,1.797546e-02,-3.434438e+00,77305
wing_angle_diff_flyfemale_frametouch,1.635075e-02,-2.553103e+00,4375
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.577284e-02,-2.743905e+00,229938
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.080362e-03,-2.262179e+00,770
wing_angle_diff_flymale_framenearfly,2.135960e-02,-2.553228e+00,78417
wing_angle_diff_flymale_frametouch,1.268034e-02,-2.754026e+00,5120
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.282198e-01,-9.588021e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.298463e-01,-1.130885e+00,224576
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.262563e-01,-5.962270e-01,229938
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.551325e-02,2.104858e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.643695e-02,3.750240e-01,224576
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.488715e-03,2.776601e+00,229938
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.896637e-02,-3.904540e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.080978e-03,-4.840473e+00,224576
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.128412e-02,-1.831342e+00,229938
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.764060e-01,1.774111e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.883559e-01,-3.371570e-01,24257
wing_areal_mm_flyfemale_frameany,9.526584e-01,1.016250e+00,224576
wing_areal_mm_flymale_frameany,8.017784e-01,-8.786720e-01,229938
wing_arear_mm_flyany_frameany,8.764113e-01,6.348601e-02,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.654167e-01,-1.576891e+00,24257
wing_arear_mm_flyfemale_frameany,9.498115e-01,8.498883e-01,224576
wing_arear_mm_flymale_frameany,8.045706e-01,-9.056845e-01,229938
wing_trough_angle_flyany_frameany,1.603103e-03,-1.316301e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.075987e-02,-3.597285e+00,224576
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.369910e-02,1.293347e+00,229938
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.989694e+00,2.579810e+00,455487
y_mm_flyany_frameany,1.612150e+00,8.157371e-01,455487
yaw_flyany_framemove,1.699542e-02,2.284857e+00,297852
yaw_flyfemale_framemove,2.442749e-02,1.972961e+00,149997
yaw_flymale_framemove,9.109610e-03,1.083718e+00,147541
