field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.010307e-01,-2.001047e+00,26950
velmag_ctr_flyfemale_frameany,7.538702e+00,-1.433538e+00,216452
velmag_ctr_flymale_frameany,8.903192e+00,-5.173686e-01,262714
velmag_ctr_flymale_framechase,1.568184e+01,-6.918355e-03,1861
velmag_flyany_frameany,7.026697e+00,-1.222693e+00,479380
velmag_flyfemale_frameany,6.242542e+00,-1.747961e+00,216452
velmag_flymale_frameany,7.676147e+00,-7.397806e-01,262714
velmag_nose_flyany_frameany,8.707315e+00,-8.877934e-01,479380
velmag_nose_flyfemale_frameany,8.002620e+00,-1.355922e+00,216452
velmag_nose_flymale_frameany,9.290883e+00,-4.636532e-01,262714
velmag_tail_flyany_frameany,8.758399e+00,-8.300590e-01,479380
velmag_tail_flyfemale_frameany,8.066272e+00,-1.286361e+00,216452
velmag_tail_flymale_frameany,9.331816e+00,-4.213364e-01,262714
veltoward_nose2ell_flyany_framebackup_nearfly,-9.182532e-02,2.723963e-02,1369
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.085167e-02,1.880361e-02,13611
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.922138e-02,1.662216e-01,493
veltoward_nose2ell_flyany_framenearfly,1.656161e-02,-1.213992e-01,163339
veltoward_nose2ell_flyany_frametouch,2.006715e-02,-1.297967e-01,11738
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.549896e-02,5.683020e-02,73005
veltoward_nose2ell_flyfemale_frametouch,1.959896e-02,-3.782301e-02,5913
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.280515e-01,-1.754300e-01,1861
veltoward_nose2ell_flymale_framenearfly,1.683469e-02,-1.156990e-01,90301
veltoward_nose2ell_flymale_frametouch,2.012956e-02,-1.258519e-01,5818
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.139745e-02,-1.111918e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.414836e-03,-6.170185e-01,2024
wing_angle_diff_flyany_framenearfly,2.396818e-02,-1.236163e+00,163343
wing_angle_diff_flyany_frametouch,2.673379e-02,-8.141162e-01,11738
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.937221e-01,-1.699615e+00,26950
wing_angle_diff_flyfemale_frameany,3.377955e-02,-1.856220e+00,216462
wing_angle_diff_flyfemale_framenearfly,2.038894e-02,-1.600291e+00,73005
wing_angle_diff_flyfemale_frametouch,1.684120e-02,-1.286289e+00,5920
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.752213e-02,-3.867698e-01,262724
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.417608e-02,-5.100722e-01,1861
wing_angle_diff_flymale_framenearfly,2.696850e-02,-7.867106e-01,90305
wing_angle_diff_flymale_frametouch,3.559168e-02,-5.872451e-01,5818
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.344238e-01,-6.856299e-01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.309356e-01,-1.971782e+00,216462
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.372106e-01,4.119936e-01,262724
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.985724e-03,1.712716e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.814652e-04,2.993799e+00,216462
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.643455e-02,3.443423e-01,262724
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.241173e-02,-1.443466e-01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.396102e-02,1.909471e-01,216462
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.108758e-02,-3.043521e-01,262724
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.568074e-01,1.321876e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.538201e-01,1.202087e+00,26950
wing_areal_mm_flyfemale_frameany,1.028838e+00,1.665253e+00,216462
wing_areal_mm_flymale_frameany,8.976426e-01,9.641184e-01,262724
wing_arear_mm_flyany_frameany,9.654982e-01,1.434473e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.477811e-01,5.131830e-01,26950
wing_arear_mm_flyfemale_frameany,1.041046e+00,1.836951e+00,216462
wing_arear_mm_flymale_frameany,9.035146e-01,1.011655e+00,262724
wing_trough_angle_flyany_frameany,9.459282e-03,1.375835e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.513454e-02,2.493277e+00,216462
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.786862e-03,-1.061444e-01,262724
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.398644e+00,-1.451258e+00,479400
y_mm_flyany_frameany,9.364438e+00,5.049473e+00,479400
yaw_flyany_framemove,2.645074e-03,5.736733e-01,310748
yaw_flyfemale_framemove,4.390081e-04,6.746356e-02,137611
yaw_flymale_framemove,4.212915e-03,6.613899e-01,173049
