field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,1.963962e+00,-5.822756e+00,221376
velmag_nose_flymale_frameany,2.021569e+00,-6.448946e+00,233551
velmag_tail_flyany_frameany,1.989883e+00,-6.574618e+00,455392
velmag_tail_flyfemale_frameany,1.961370e+00,-5.813883e+00,221376
velmag_tail_flymale_frameany,2.016739e+00,-6.429788e+00,233551
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.216948e-03,-8.431144e-02,3249
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.100048e-03,-1.269577e-01,382451
veltoward_nose2ell_flyany_frametouch,4.423672e-03,-9.102939e-02,29040
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.451528e-03,1.548382e-03,187424
veltoward_nose2ell_flyfemale_frametouch,9.905167e-03,-3.451842e-02,17063
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.764181e-03,-7.498001e-02,194658
veltoward_nose2ell_flymale_frametouch,-1.628580e-04,-8.595134e-02,11937
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.315715e-01,5.859087e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.358050e-01,8.490407e+00,382468
wing_angle_diff_flyany_frametouch,1.340133e-01,6.522002e+00,29040
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.530889e-01,-6.108690e+00,25933
wing_angle_diff_flyfemale_frameany,1.646630e-01,9.409693e+00,221384
wing_angle_diff_flyfemale_framenearfly,1.688767e-01,1.396477e+01,187430
wing_angle_diff_flyfemale_frametouch,1.579904e-01,1.665689e+01,17063
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.970284e-02,1.988655e+00,233562
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.038741e-01,3.588543e+00,194669
wing_angle_diff_flymale_frametouch,1.099607e-01,2.792062e+00,11937
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.599487e-01,5.024185e+00,455411
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.664360e-01,5.313513e+00,221384
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.537357e-01,3.487955e+00,233562
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.316572e-02,-5.471342e+00,455411
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.856739e-02,-8.789118e+00,221384
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.897336e-02,-1.310269e+00,233562
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.840581e-02,4.470365e+00,455411
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.609561e-02,5.632005e+00,221384
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.072948e-02,2.017075e+00,233562
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.400089e-01,-1.612686e+00,455411
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.766377e-01,-1.315058e+00,25933
wing_areal_mm_flyfemale_frameany,9.153249e-01,-8.236175e-01,221384
wing_areal_mm_flymale_frameany,7.684803e-01,-2.216120e+00,233562
wing_arear_mm_flyany_frameany,8.447610e-01,-1.542333e+00,455411
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.304398e-01,9.773163e-01,25933
wing_arear_mm_flyfemale_frameany,9.324188e-01,-4.488929e-01,221384
wing_arear_mm_flymale_frameany,7.612698e-01,-2.528396e+00,233562
wing_trough_angle_flyany_frameany,1.450309e-03,-1.218580e+00,455411
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.958908e-03,-3.543914e+00,221384
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.213208e-02,1.293262e+00,233562
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.170670e+01,-2.874639e+00,455411
y_mm_flyany_frameany,-4.154125e+01,-1.980367e+01,455411
yaw_flyany_framemove,-1.559090e-02,-1.445256e+00,94942
yaw_flyfemale_framemove,-5.802487e-02,-4.382048e+00,47896
yaw_flymale_framemove,2.870136e-02,2.562255e+00,46796
