field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.765807e-01,1.391392e-01,202719
velmag_ctr_flyany_frametouch,5.622963e+00,9.913717e-02,11662
velmag_ctr_flyany_framewalk,1.632712e+01,-2.649847e-01,155504
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.476477e-01,-1.343136e-01,31516
velmag_ctr_flyfemale_frameany,7.305893e+00,2.436757e-01,232841
velmag_ctr_flymale_frameany,7.549687e+00,-4.856182e-01,246373
velmag_ctr_flymale_framechase,1.508860e+01,1.192268e-01,955
velmag_flyany_frameany,6.364936e+00,-1.471282e-01,479440
velmag_flyfemale_frameany,6.250505e+00,3.224369e-01,232841
velmag_flymale_frameany,6.476307e+00,-5.584449e-01,246373
velmag_nose_flyany_frameany,7.851844e+00,-1.237334e-01,479440
velmag_nose_flyfemale_frameany,7.747631e+00,2.291917e-01,232841
velmag_nose_flymale_frameany,7.953424e+00,-4.465914e-01,246373
velmag_tail_flyany_frameany,7.845172e+00,-1.311182e-01,479440
velmag_tail_flyfemale_frameany,7.721951e+00,1.977716e-01,232841
velmag_tail_flymale_frameany,7.964609e+00,-4.311545e-01,246373
veltoward_nose2ell_flyany_framebackup_nearfly,-1.287695e+00,8.435822e-02,1543
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.462008e-01,7.881944e-01,15002
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.654173e+00,-2.220003e+00,983
veltoward_nose2ell_flyany_framenearfly,4.405474e-01,6.439146e-01,177978
veltoward_nose2ell_flyany_frametouch,9.031736e-01,3.600289e-01,11662
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.548737e-01,1.097332e+00,87942
veltoward_nose2ell_flyfemale_frametouch,4.007077e-01,1.462155e-01,5467
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.406693e+01,6.966755e-01,955
veltoward_nose2ell_flymale_framenearfly,5.277640e-01,-5.504151e-01,89981
veltoward_nose2ell_flymale_frametouch,1.383170e+00,3.693212e-01,6195
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.581470e-02,-1.347528e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.894342e-02,1.827510e-01,1041
wing_angle_diff_flyany_framenearfly,2.412976e-02,-1.789299e+00,177983
wing_angle_diff_flyany_frametouch,2.759734e-02,-9.215786e-01,11662
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.227708e-01,-4.234638e-01,31518
wing_angle_diff_flyfemale_frameany,3.266923e-02,-2.419953e+00,232850
wing_angle_diff_flyfemale_framenearfly,1.705324e-02,-2.760027e+00,87945
wing_angle_diff_flyfemale_frametouch,1.589411e-02,-2.097856e+00,5467
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.806332e-02,-2.878680e-01,246384
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.563443e-02,3.931298e-01,955
wing_angle_diff_flymale_framenearfly,3.107193e-02,-8.311286e-01,89983
wing_angle_diff_flymale_frametouch,3.872328e-02,-4.535573e-01,6195
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.251320e-01,-4.101129e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.275316e-01,-5.093747e-01,232850
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.227809e-01,-2.238485e-01,246384
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.601589e-02,1.181202e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.003921e-02,2.022296e+00,232850
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.157550e-02,1.795413e-01,246384
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.979882e-02,-1.108676e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.263002e-02,-1.694407e+00,232850
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.648781e-02,-3.019318e-01,246384
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.787084e-01,-1.485693e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.154112e-01,6.033725e-01,31518
wing_areal_mm_flyfemale_frameany,9.603349e-01,6.304929e-01,232850
wing_areal_mm_flymale_frameany,8.018707e-01,-9.914923e-01,246384
wing_arear_mm_flyany_frameany,8.767217e-01,-3.085181e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.009963e-01,-4.382978e-01,31518
wing_arear_mm_flyfemale_frameany,9.566785e-01,4.622220e-01,232850
wing_arear_mm_flymale_frameany,8.015443e-01,-1.111008e+00,246384
wing_trough_angle_flyany_frameany,5.807553e-03,2.372895e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.862262e-03,4.717016e-01,232850
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.738895e-03,-9.276074e-02,246384
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.082815e+01,3.068077e+00,479460
y_mm_flyany_frameany,-1.941672e-01,-7.052372e-02,479460
yaw_flyany_framemove,-1.151340e-02,-7.592549e-01,276741
yaw_flyfemale_framemove,1.467131e-02,1.349578e+00,135147
yaw_flymale_framemove,-3.593616e-02,-2.239981e+00,141501
