field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.828182e+01,3.519902e+00,7897
velmag_ctr_flyany_framestop,8.163069e-01,4.939582e+00,229838
velmag_ctr_flyany_frametouch,1.249772e+01,1.999778e+01,1782
velmag_ctr_flyany_framewalk,1.873561e+01,2.813827e+00,57064
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.283284e+01,2.884808e+00,279
velmag_ctr_flyany_framewinggrooming,8.817883e+00,2.513991e+02,361
velmag_ctr_flyfemale_frameany,6.876313e+00,7.264876e-01,232403
velmag_ctr_flymale_frameany,8.785142e+00,1.926636e+00,246758
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.236902e+00,6.814633e-01,479440
velmag_flyfemale_frameany,5.306378e+00,-1.436878e-02,232403
velmag_flymale_frameany,7.108575e+00,1.137114e+00,246758
velmag_nose_flyany_frameany,8.691688e+00,2.076994e+00,479440
velmag_nose_flyfemale_frameany,7.749482e+00,1.303815e+00,232403
velmag_nose_flymale_frameany,9.572805e+00,2.449024e+00,246758
velmag_tail_flyany_frameany,8.715796e+00,2.106471e+00,479440
velmag_tail_flyfemale_frameany,7.783205e+00,1.344347e+00,232403
velmag_tail_flymale_frameany,9.587035e+00,2.462150e+00,246758
veltoward_nose2ell_flyany_framebackup_nearfly,-2.540508e-02,2.248681e-02,1038
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.901477e-03,-3.793804e-02,1272
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.083257e-02,-3.200002e-01,48788
veltoward_nose2ell_flyany_frametouch,-6.081298e-02,-4.413805e-01,1782
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.824441e-02,-7.352182e-02,21605
veltoward_nose2ell_flyfemale_frametouch,-6.496730e-02,-6.161225e-01,777
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-4.923112e-03,-1.272114e-01,27182
veltoward_nose2ell_flymale_frametouch,-6.315324e-02,-2.994242e-01,999
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.449248e-01,1.606834e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.145258e-01,2.565910e+01,48788
wing_angle_diff_flyany_frametouch,3.980137e-01,2.369117e+01,1782
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.970142e+00,7.886922e+00,279
wing_angle_diff_flyany_framewinggrooming,5.492806e-01,4.388488e+00,361
wing_angle_diff_flyfemale_frameany,1.882462e-01,1.151738e+01,232413
wing_angle_diff_flyfemale_framenearfly,2.529030e-01,2.308403e+01,21605
wing_angle_diff_flyfemale_frametouch,3.414037e-01,4.009547e+01,777
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.981345e-01,1.495061e+01,246768
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.523889e-01,2.052144e+01,27182
wing_angle_diff_flymale_frametouch,3.981233e-01,1.425350e+01,999
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.721690e-01,6.858416e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.822885e-01,-2.206080e-01,279
wing_angle_imbalance_flyfemale_frameany,1.519578e-01,3.131760e+00,232413
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.911465e-01,7.830555e+00,246768
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.474676e-02,-1.028773e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-9.780836e-01,-7.871527e+00,279
wing_anglel_flyfemale_frameany,-6.376761e-02,-5.330677e+00,232413
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.238067e-01,-1.073453e+01,246768
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.501780e-01,1.718438e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,9.920588e-01,7.661074e+00,279
wing_angler_flyfemale_frameany,1.244786e-01,1.250136e+01,232413
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.743279e-01,1.429574e+01,246768
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.358320e-01,9.535238e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.454421e-01,6.825137e+00,361
wing_areal_mm_flyfemale_frameany,1.023112e+00,1.677521e+00,232413
wing_areal_mm_flymale_frameany,8.540122e-01,9.886702e-03,246768
wing_arear_mm_flyany_frameany,1.026642e+00,3.669641e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.594814e-01,6.986534e+00,361
wing_arear_mm_flyfemale_frameany,1.135002e+00,4.483869e+00,232413
wing_arear_mm_flymale_frameany,9.249611e-01,2.178115e+00,246768
wing_trough_angle_flyany_frameany,1.254609e-02,2.201378e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.102928e-02,-1.497061e-01,279
wing_trough_angle_flyfemale_frameany,1.591618e-02,2.639175e+00,232413
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.393093e-03,7.330991e-01,246768
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.344653e+00,2.316359e+00,479460
y_mm_flyany_frameany,5.701447e+00,2.514106e+00,479460
yaw_flyany_framemove,-4.070914e-02,-4.047331e+00,249622
yaw_flyfemale_framemove,-7.678558e-02,-5.555311e+00,122814
yaw_flymale_framemove,-6.523506e-03,-5.450467e-02,126650
