field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,1.048068e+01,-3.185749e+00,1360
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,6.813982e+00,1.195236e-02,239710
velmag_ctr_flymale_frameany,8.374182e+00,9.729154e-01,239710
velmag_ctr_flymale_framechase,1.131797e+01,-2.867351e+00,1306
velmag_flyany_frameany,6.688781e+00,7.730566e-01,479420
velmag_flyfemale_frameany,5.951098e+00,2.898248e-01,239710
velmag_flymale_frameany,7.426464e+00,1.101360e+00,239710
velmag_nose_flyany_frameany,7.824678e+00,3.152550e-01,479420
velmag_nose_flyfemale_frameany,7.075469e+00,-2.193845e-01,239710
velmag_nose_flymale_frameany,8.573887e+00,7.678711e-01,239710
velmag_tail_flyany_frameany,7.810469e+00,2.989872e-01,479420
velmag_tail_flyfemale_frameany,7.048366e+00,-2.532326e-01,239710
velmag_tail_flymale_frameany,8.572573e+00,7.693184e-01,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-7.468227e-02,-1.103641e-01,2228
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.982313e-02,4.810931e-02,28076
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.404121e-02,-4.315004e-03,2489
veltoward_nose2ell_flyany_framenearfly,1.608792e-02,3.768510e-02,225143
veltoward_nose2ell_flyany_frametouch,7.784002e-03,-1.007360e-01,22177
veltoward_nose2ell_flyfemale_framechase,3.722758e-01,-1.050604e+00,405
veltoward_nose2ell_flyfemale_framenearfly,1.129383e-02,4.517371e-02,108754
veltoward_nose2ell_flyfemale_frametouch,-6.503099e-03,-1.457001e-01,8598
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.454857e-01,-5.048936e-02,1306
veltoward_nose2ell_flymale_framenearfly,2.088201e-02,-1.563147e-02,116389
veltoward_nose2ell_flymale_frametouch,2.207110e-02,-5.917896e-02,13579
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.658757e-01,1.777164e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.727832e-01,9.885808e+00,1711
wing_angle_diff_flyany_framenearfly,2.637323e-01,2.111385e+01,225152
wing_angle_diff_flyany_frametouch,2.287590e-01,1.259789e+01,22177
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.185211e-01,-2.049080e+00,1360
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.026322e-01,2.206634e+01,239720
wing_angle_diff_flyfemale_framenearfly,2.965738e-01,2.852260e+01,108760
wing_angle_diff_flyfemale_frametouch,2.351272e-01,2.663769e+01,8598
wing_angle_diff_flyfemale_framewingflick,6.112660e-01,NaN,727
wing_angle_diff_flymale_frameany,2.291192e-01,1.027654e+01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.887266e-01,7.314575e+00,1306
wing_angle_diff_flymale_framenearfly,2.308907e-01,1.245140e+01,116392
wing_angle_diff_flymale_frametouch,2.223907e-01,7.136079e+00,13579
wing_angle_diff_flymale_framewingflick,4.257762e-01,-3.015578e+00,633
wing_angle_imbalance_flyany_frameany,1.126437e-01,-2.342613e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.009593e-01,-4.164163e+00,1360
wing_angle_imbalance_flyfemale_frameany,9.269592e-02,-5.378592e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,8.499042e-02,NaN,727
wing_angle_imbalance_flymale_frameany,1.325915e-01,6.783311e-01,239720
wing_angle_imbalance_flymale_framewingflick,1.169282e-01,-3.155860e+00,633
wing_anglel_flyany_frameany,-1.185089e-01,-1.363205e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.601991e-01,2.205973e+00,1360
wing_anglel_flyfemale_frameany,-1.517640e-01,-1.742847e+01,239720
wing_anglel_flyfemale_framewingflick,-3.077338e-01,NaN,727
wing_anglel_flymale_frameany,-8.525393e-02,-6.417753e+00,239720
wing_anglel_flymale_framewingflick,-2.126644e-01,3.046220e+00,633
wing_angler_flyany_frameany,1.473667e-01,1.665315e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.583220e-01,-1.841961e+00,1360
wing_angler_flyfemale_frameany,1.508682e-01,1.649598e+01,239720
wing_angler_flyfemale_framewingflick,3.035322e-01,NaN,727
wing_angler_flymale_frameany,1.438652e-01,1.077040e+01,239720
wing_angler_flymale_framewingflick,2.131119e-01,-2.845476e+00,633
wing_areal_mm_flyany_frameany,9.387853e-01,1.839837e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.003019e+00,1.726730e+00,239720
wing_areal_mm_flymale_frameany,8.745511e-01,1.581858e+00,239720
wing_arear_mm_flyany_frameany,9.874422e-01,3.232474e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.003583e+00,1.646731e+00,239720
wing_arear_mm_flymale_frameany,9.713014e-01,4.556047e+00,239720
wing_trough_angle_flyany_frameany,5.292386e-03,3.417349e-02,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.423879e-02,-3.445896e-01,1360
wing_trough_angle_flyfemale_frameany,-3.094799e-03,-1.645477e+00,239720
wing_trough_angle_flyfemale_framewingflick,-1.132345e-02,NaN,727
wing_trough_angle_flymale_frameany,1.367957e-02,1.477719e+00,239720
wing_trough_angle_flymale_framewingflick,-3.715412e-02,-1.499996e+00,633
x_mm_flyany_frameany,9.539222e+00,2.738537e+00,479440
y_mm_flyany_frameany,3.764145e+00,1.692012e+00,479440
yaw_flyany_framemove,2.983669e-03,7.099623e-01,364797
yaw_flyfemale_framemove,-2.897204e-02,-2.097833e+00,158343
yaw_flymale_framemove,3.493938e-02,3.056862e+00,206454
