field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.100197e+00,-6.381042e+00,314556
velmag_ctr_flyany_framenearfly,4.528272e+00,-3.630455e+00,236081
velmag_ctr_flyany_framenearwall,5.267685e+00,-3.887713e+00,392416
velmag_ctr_flyany_framenotnearfly_notnearwall,4.122974e+00,-7.270807e-01,71687
velmag_ctr_flyany_framepivotcenter,2.401633e+00,-2.171018e-01,564
velmag_ctr_flyany_framepivottail,7.372156e+00,-4.134729e+00,5161
velmag_ctr_flyany_framerighting,1.506899e+01,-1.276121e+00,4738
velmag_ctr_flyany_framestop,7.373799e-01,1.918360e+00,164864
velmag_ctr_flyany_frametouch,3.359360e+00,-6.324993e+00,33588
velmag_ctr_flyany_framewalk,1.126047e+01,-5.743826e+00,98427
velmag_ctr_flyany_framewingextension,4.125352e+00,-5.536932e-01,831
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.287640e-01,-4.041463e+00,41597
velmag_ctr_flyfemale_frameany,5.378126e+00,-2.040830e+00,230057
velmag_ctr_flymale_frameany,4.469790e+00,-4.197320e+00,248125
velmag_ctr_flymale_framechase,9.150190e+00,-4.702026e+00,2845
velmag_flyany_frameany,3.850984e+00,-3.678171e+00,479420
velmag_flyfemale_frameany,4.250912e+00,-2.319875e+00,230057
velmag_flymale_frameany,3.490996e+00,-4.386729e+00,248125
velmag_nose_flyany_frameany,5.382538e+00,-3.283709e+00,479420
velmag_nose_flyfemale_frameany,5.881567e+00,-1.929662e+00,230057
velmag_nose_flymale_frameany,4.928387e+00,-4.085320e+00,248125
velmag_tail_flyany_frameany,5.402026e+00,-3.251438e+00,479420
velmag_tail_flyfemale_frameany,5.917618e+00,-1.879203e+00,230057
velmag_tail_flymale_frameany,4.933165e+00,-4.069060e+00,248125
veltoward_nose2ell_flyany_framebackup_nearfly,-6.162491e-02,-6.370759e-02,1287
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.629250e-03,-3.128582e-02,15060
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.139986e-02,-1.242885e-02,646
veltoward_nose2ell_flyany_framenearfly,1.012846e-02,-5.153974e-02,236081
veltoward_nose2ell_flyany_frametouch,2.096954e-02,-3.737524e-02,33588
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.010763e-02,5.914533e-02,114391
veltoward_nose2ell_flyfemale_frametouch,1.593233e-02,7.060852e-02,13602
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.842144e-01,-8.401670e-02,2845
veltoward_nose2ell_flymale_framenearfly,1.021221e-02,-8.077743e-02,120672
veltoward_nose2ell_flymale_frametouch,2.592334e-02,-6.277464e-02,19892
veltoward_nose2ell_flymale_framewingextension,1.573545e-01,4.517676e-02,747
wing_angle_diff_flyany_frameany,9.458322e-02,2.575788e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.776919e-02,1.277249e+00,3020
wing_angle_diff_flyany_framenearfly,6.495056e-02,1.661439e+00,236089
wing_angle_diff_flyany_frametouch,4.869339e-02,2.130226e-01,33588
wing_angle_diff_flyany_framewingextension,7.480656e-01,-5.951803e-01,831
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.647563e-01,5.532594e-01,41598
wing_angle_diff_flyfemale_frameany,6.751282e-02,3.431461e-01,230066
wing_angle_diff_flyfemale_framenearfly,5.232494e-02,8.285318e-01,114396
wing_angle_diff_flyfemale_frametouch,3.781133e-02,6.800741e-01,13602
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.194964e-01,3.372860e+00,248135
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.116860e-02,2.400662e+00,2845
wing_angle_diff_flymale_framenearfly,7.819080e-02,1.911090e+00,120674
wing_angle_diff_flymale_frametouch,6.229442e-02,2.059739e-01,19892
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.520407e-01,3.536151e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.362373e-01,-1.791040e+00,831
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.476825e-01,2.272604e+00,230066
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.560807e-01,3.568362e+00,248135
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.275197e-02,-2.495607e+00,479440
wing_anglel_flyany_framewingextension,-4.235716e-01,1.245213e-01,831
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.448112e-02,-1.064772e+00,230066
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.024451e-02,-2.769343e+00,248135
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.183124e-02,1.871025e+00,479440
wing_angler_flyany_framewingextension,3.244940e-01,-2.360658e-01,831
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.303171e-02,-5.636553e-01,230066
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.925193e-02,2.883570e+00,248135
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.201222e-01,-2.341000e+00,479440
wing_areal_mm_flyany_framewingextension,1.000093e+00,4.282050e-01,831
wing_areal_mm_flyany_framewinggrooming,6.278114e-01,1.166295e+00,41598
wing_areal_mm_flyfemale_frameany,8.983294e-01,-1.133915e+00,230066
wing_areal_mm_flymale_frameany,7.477901e-01,-3.236426e+00,248135
wing_arear_mm_flyany_frameany,8.193092e-01,-2.470265e+00,479440
wing_arear_mm_flyany_framewingextension,9.119862e-01,2.924279e-01,831
wing_arear_mm_flyany_framewinggrooming,5.976741e-01,-6.959737e-01,41598
wing_arear_mm_flyfemale_frameany,8.948627e-01,-1.313544e+00,230066
wing_arear_mm_flymale_frameany,7.494565e-01,-3.295700e+00,248135
wing_trough_angle_flyany_frameany,4.022810e-03,-4.563223e-01,479440
wing_trough_angle_flyany_framewingextension,-4.890618e-02,-1.701883e-01,831
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.126960e-04,-1.192238e+00,230066
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.712794e-03,3.743912e-01,248135
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.420424e+01,3.869351e+00,479440
y_mm_flyany_frameany,1.643749e+00,4.924038e-01,479440
yaw_flyany_framemove,3.737506e-03,7.825639e-01,314576
yaw_flyfemale_framemove,2.255445e-02,1.823662e+00,164632
yaw_flymale_framemove,-1.413950e-02,-6.896790e-01,149143
