field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.367346e+00,1.053783e+00,157027
velmag_ctr_flyany_framenearwall,1.012709e+01,1.188450e+00,384787
velmag_ctr_flyany_framenotnearfly_notnearwall,4.706005e+00,-6.949148e-01,82965
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.378286e+00,-5.619519e-01,12589
velmag_ctr_flyany_framerighting,1.711027e+01,1.378321e+00,1537
velmag_ctr_flyany_framestop,7.385536e-01,8.713898e-01,164394
velmag_ctr_flyany_frametouch,6.317678e+00,2.096809e+00,9292
velmag_ctr_flyany_framewalk,1.672726e+01,-7.449715e-01,195607
velmag_ctr_flyany_framewingextension,3.405700e+00,-9.581047e-01,356
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.624233e-01,-4.264042e-01,44695
velmag_ctr_flyfemale_frameany,9.481684e+00,2.077315e+00,235234
velmag_ctr_flymale_frameany,8.576559e+00,7.891394e-02,244175
velmag_ctr_flymale_framechase,1.494353e+01,-7.079725e-01,722
velmag_flyany_frameany,7.863864e+00,1.064977e+00,479440
velmag_flyfemale_frameany,8.265132e+00,2.106423e+00,235234
velmag_flymale_frameany,7.477605e+00,2.823400e-03,244175
velmag_nose_flyany_frameany,9.401775e+00,1.084134e+00,479440
velmag_nose_flyfemale_frameany,9.890323e+00,2.029827e+00,235234
velmag_nose_flymale_frameany,8.931023e+00,7.095992e-02,244175
velmag_tail_flyany_frameany,9.432987e+00,1.114278e+00,479440
velmag_tail_flyfemale_frameany,9.902512e+00,2.030605e+00,235234
velmag_tail_flymale_frameany,8.980573e+00,1.244590e-01,244175
veltoward_nose2ell_flyany_framebackup_nearfly,-6.128030e-02,2.323624e+00,1277
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.573460e-02,-4.485328e-01,14415
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.920232e-02,2.255420e+00,839
veltoward_nose2ell_flyany_framenearfly,1.702889e-02,-2.374456e+00,157027
veltoward_nose2ell_flyany_frametouch,3.202601e-02,-2.059655e+00,9292
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.687512e-02,-2.159435e-01,77176
veltoward_nose2ell_flyfemale_frametouch,2.396884e-02,-2.017221e+00,4189
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.594471e-01,-2.739645e+00,722
veltoward_nose2ell_flymale_framenearfly,1.720216e-02,-1.186498e+00,79851
veltoward_nose2ell_flymale_frametouch,3.978703e-02,-1.588859e+00,5103
veltoward_nose2ell_flymale_framewingextension,1.184674e-01,-1.053093e+00,294
wing_angle_diff_flyany_frameany,6.663145e-02,-3.707945e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.406843e-02,1.342675e+00,820
wing_angle_diff_flyany_framenearfly,3.361710e-02,-1.854943e+00,157040
wing_angle_diff_flyany_frametouch,3.195247e-02,-1.524243e+00,9292
wing_angle_diff_flyany_framewingextension,8.264866e-01,8.936475e-01,356
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.765373e-01,1.079393e+00,44697
wing_angle_diff_flyfemale_frameany,5.371633e-02,-1.039162e+00,235243
wing_angle_diff_flyfemale_framenearfly,2.933856e-02,-1.914786e+00,77181
wing_angle_diff_flyfemale_frametouch,2.797266e-02,-7.360353e-01,4189
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.906366e-02,1.772297e-01,244186
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.929811e-02,1.395667e+00,722
wing_angle_diff_flymale_framenearfly,3.776591e-02,-1.432752e+00,79859
wing_angle_diff_flymale_frametouch,3.575519e-02,-1.586441e+00,5103
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.420658e-01,4.636161e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.732513e-01,7.900155e-01,356
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.489777e-01,9.789490e-01,235243
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.354005e-01,-4.740342e-02,244186
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.905056e-02,1.563967e+00,479460
wing_anglel_flyany_framewingextension,-6.402356e-01,-2.598750e+00,356
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.331061e-03,3.496530e+00,235243
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.418974e-02,-3.899219e-01,244186
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.758089e-02,9.883256e-01,479460
wing_angler_flyany_framewingextension,1.862509e-01,-2.028424e+00,356
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.038527e-02,1.988038e+00,235243
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.487392e-02,-8.861068e-02,244186
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.757263e-01,-1.158648e+00,479460
wing_areal_mm_flyany_framewingextension,1.173384e+00,2.175949e+00,356
wing_areal_mm_flyany_framewinggrooming,6.070267e-01,-1.275653e+00,44697
wing_areal_mm_flyfemale_frameany,9.437386e-01,-4.983139e-01,235243
wing_areal_mm_flymale_frameany,8.102286e-01,-1.735245e+00,244186
wing_arear_mm_flyany_frameany,8.856082e-01,-9.823137e-01,479460
wing_arear_mm_flyany_framewingextension,7.378387e-01,-2.299785e+00,356
wing_arear_mm_flyany_framewinggrooming,6.512540e-01,4.924083e-01,44697
wing_arear_mm_flyfemale_frameany,9.570971e-01,-2.504581e-01,235243
wing_arear_mm_flymale_frameany,8.167745e-01,-1.682198e+00,244186
wing_trough_angle_flyany_frameany,1.150852e-02,2.234576e+00,479460
wing_trough_angle_flyany_framewingextension,-1.849511e-01,-2.317338e+00,356
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.165720e-02,4.483820e+00,235243
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.725139e-03,-8.081095e-01,244186
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.246063e+00,2.107039e+00,479460
y_mm_flyany_frameany,9.368331e-01,5.243010e-01,479460
yaw_flyany_framemove,-1.997862e-02,-2.154242e+00,315066
yaw_flyfemale_framemove,-2.965383e-02,-2.269658e+00,158167
yaw_flymale_framemove,-1.080673e-02,-6.852500e-01,156868
