field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearfly,2.113195e-01,-8.054446e-01,8.723000e-01,1.277000e-01,2,7,3307728
fractime_flyany_framemove_nearwall,5.002605e-01,-8.225305e-01,8.659000e-01,1.341000e-01,2,7,3307728
fractime_flyany_framemove_notnearfly_notnearwall,2.760142e-02,-8.435635e-01,9.144000e-01,8.560000e-02,2,7,3307728
fractime_flyany_framenotanybehavior,1.305731e-01,-1.076615e+00,9.426000e-01,5.740000e-02,2,7,3307728
fractime_flyany_framepivotcenter,7.417658e-04,9.963783e-01,9.870000e-02,9.013000e-01,2,7,3307728
fractime_flyany_framepivotcenter_nearfly,3.244122e-04,1.013123e+00,8.620000e-02,9.138000e-01,2,7,3307728
fractime_flyany_framepivotcenter_nearwall,4.741332e-04,1.293978e+00,5.670000e-02,9.433000e-01,2,7,3307728
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.101169e-04,3.121467e-01,3.104000e-01,6.896000e-01,2,7,3307728
fractime_flyany_framepivotcenter_stop,1.810539e-04,6.756432e-01,1.750000e-01,8.250000e-01,2,7,3307728
fractime_flyany_framepivottail,3.257418e-02,1.184426e+00,5.040000e-02,9.496000e-01,2,7,3307728
fractime_flyany_framepivottail_nearfly,1.406988e-02,6.269672e-01,1.893000e-01,8.107000e-01,2,7,3307728
fractime_flyany_framepivottail_nearwall,3.244040e-02,1.187447e+00,4.980000e-02,9.502000e-01,2,7,3307728
fractime_flyany_framepivottail_notnearfly_notnearwall,4.306556e-05,-2.946123e-01,6.467000e-01,3.533000e-01,2,7,3307728
fractime_flyany_framerighting,1.710925e-03,-1.599027e-01,5.645000e-01,4.355000e-01,2,7,3307728
fractime_flyany_framerighting_nearfly,5.203818e-04,-2.313298e-02,4.795000e-01,5.205000e-01,2,7,3307728
fractime_flyany_framerighting_nearwall,1.256781e-03,-3.932154e-02,4.894000e-01,5.106000e-01,2,7,3307728
fractime_flyany_framerighting_notnearfly_notnearwall,3.592565e-04,-4.331565e-01,7.198000e-01,2.802000e-01,2,7,3307728
fractime_flyany_framestop,4.647864e-01,9.912418e-01,9.440000e-02,9.056000e-01,2,7,3307728
fractime_flyany_framestop_nearfly,1.572637e-01,8.677702e-01,1.141000e-01,8.859000e-01,2,7,3307728
fractime_flyany_framestop_nearwall,2.958956e-01,5.410115e-01,2.229000e-01,7.771000e-01,2,7,3307728
fractime_flyany_framestop_notnearfly_notnearwall,1.392408e-01,5.827828e-01,1.985000e-01,8.015000e-01,2,7,3307728
fractime_flyany_framestop_notwinggrooming,4.057740e-01,1.638059e+00,1.980000e-02,9.802000e-01,2,7,3307728
fractime_flyany_frametouch,2.267945e-02,-8.264339e-01,9.116000e-01,8.840000e-02,2,7,3307728
fractime_flyany_frametouch_notchase,2.109006e-02,-9.208094e-01,9.344000e-01,6.560000e-02,2,7,3307728
fractime_flyany_framewalk,3.219810e-01,-5.121034e-01,7.684000e-01,2.316000e-01,2,7,3307728
fractime_flyany_framewalk_nearfly,1.102063e-01,-4.344083e-01,7.285000e-01,2.715000e-01,2,7,3307728
fractime_flyany_framewalk_nearwall,3.001118e-01,-4.061764e-01,7.187000e-01,2.813000e-01,2,7,3307728
fractime_flyany_framewalk_notnearfly_notnearwall,1.798376e-02,-5.034299e-01,7.989000e-01,2.011000e-01,2,7,3307728
fractime_flyany_framewingextension,2.292010e-03,-1.430510e-01,4.926000e-01,5.074000e-01,2,7,3307728
fractime_flyany_framewingextension_nearfly,2.262045e-03,-1.205354e-01,4.743000e-01,5.257000e-01,2,7,3307728
fractime_flyany_framewingextension_notchase,1.621489e-03,-3.401412e-02,4.300000e-01,5.700000e-01,2,7,3307728
fractime_flyany_framewingextension_notnearfly,2.996572e-05,-1.283307e+00,9.906000e-01,9.400000e-03,2,7,3307728
fractime_flyany_framewingflick,1.931626e-04,6.287764e-01,1.273000e-01,8.727000e-01,2,7,3307728
fractime_flyany_framewingflick_nearfly,1.442231e-04,6.701279e-01,1.166000e-01,8.834000e-01,2,7,3307728
fractime_flyany_framewingflick_notnearfly,4.893951e-05,3.387996e-02,4.459000e-01,5.541000e-01,2,7,3307728
fractime_flyany_framewinggrooming,5.976831e-02,-1.923404e+00,9.980000e-01,2.000000e-03,2,7,3307728
fractime_flyany_framewinggrooming_nearfly,1.153851e-02,-1.415078e+00,9.841000e-01,1.590000e-02,2,7,3307728
fractime_flyany_framewinggrooming_nearwall,2.180836e-02,-1.465303e+00,9.870000e-01,1.300000e-02,2,7,3307728
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.396716e-02,-1.364297e+00,9.808000e-01,1.920000e-02,2,7,3307728
fractime_flyfemale_firsthalf_framechase,3.793630e-04,-7.884307e-01,9.904000e-01,9.600000e-03,2,7,788885
fractime_flyfemale_firsthalf_frametouch,1.751370e-02,-1.334417e+00,9.900000e-01,1.000000e-02,2,7,788885
fractime_flyfemale_frameattemptedcopulation,2.366875e-06,-8.682208e-01,9.853000e-01,1.470000e-02,2,7,1577486
fractime_flyfemale_framebackup,5.164164e-03,8.792886e-02,4.254000e-01,5.746000e-01,2,7,1577486
fractime_flyfemale_framebodyturn,8.609554e-03,-8.260744e-01,8.814000e-01,1.186000e-01,2,7,1577486
fractime_flyfemale_framechase,2.876460e-04,-8.106342e-01,9.910000e-01,9.000000e-03,2,7,1577486
fractime_flyfemale_framecopulation,0.000000e+00,-3.418334e-01,8.421000e-01,1.579000e-01,2,7,1577486
fractime_flyfemale_framecrabwalkall,7.482358e-02,-1.240068e+00,9.605000e-01,3.950000e-02,2,7,1577486
fractime_flyfemale_framecrabwalkextreme,2.108561e-03,-1.947258e-01,5.868000e-01,4.132000e-01,2,7,1577486
fractime_flyfemale_framejump,8.344221e-04,-1.664467e+00,9.980000e-01,2.000000e-03,2,7,1577486
fractime_flyfemale_framemove,4.858645e-01,-1.701008e+00,9.860000e-01,1.400000e-02,2,7,1577486
fractime_flyfemale_framenotanybehavior,1.237974e-01,-1.694179e+00,9.942000e-01,5.800000e-03,2,7,1577486
fractime_flyfemale_framepivotcenter,1.196007e-03,1.878849e+00,1.280000e-02,9.872000e-01,2,7,1577486
fractime_flyfemale_framepivottail,2.922171e-02,4.588114e-01,2.578000e-01,7.422000e-01,2,7,1577486
fractime_flyfemale_framerighting,1.942377e-03,-2.148811e-01,6.027000e-01,3.973000e-01,2,7,1577486
fractime_flyfemale_framestop,5.141355e-01,1.701008e+00,1.400000e-02,9.860000e-01,2,7,1577486
fractime_flyfemale_frametouch,1.496562e-02,-1.437115e+00,9.936000e-01,6.400000e-03,2,7,1577486
fractime_flyfemale_framewalk,2.950612e-01,-9.646857e-01,9.116000e-01,8.840000e-02,2,7,1577486
fractime_flyfemale_framewingextension,3.815608e-05,-7.483144e-01,9.843000e-01,1.570000e-02,2,7,1577486
fractime_flyfemale_framewingflick,1.837421e-04,2.931202e+00,2.800000e-03,9.972000e-01,2,7,1577486
fractime_flyfemale_framewinggrooming,5.987616e-02,-1.950955e+00,9.985000e-01,1.500000e-03,2,7,1577486
fractime_flyfemale_secondhalf_framechase,1.958701e-04,-6.985179e-01,9.567000e-01,4.330000e-02,2,7,789736
fractime_flyfemale_secondhalf_frametouch,1.238512e-02,-1.337759e+00,9.822000e-01,1.780000e-02,2,7,789736
fractime_flyfirsthalf_framebackup,5.647090e-03,6.463145e-01,1.708000e-01,8.292000e-01,2,7,1653873
fractime_flyfirsthalf_framebodyturn,1.011006e-02,-5.252159e-01,7.794000e-01,2.206000e-01,2,7,1653873
fractime_flyfirsthalf_framechase,5.932396e-03,-3.722098e-01,6.904000e-01,3.096000e-01,2,7,1653873
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.461318e-01,8.840000e-01,1.160000e-01,2,7,1653873
fractime_flyfirsthalf_framecrabwalkall,9.210648e-02,-8.824145e-01,8.878000e-01,1.122000e-01,2,7,1653873
fractime_flyfirsthalf_framecrabwalkextreme,3.004933e-03,1.695003e-01,3.862000e-01,6.138000e-01,2,7,1653873
fractime_flyfirsthalf_framejump,8.492865e-04,-1.682292e+00,9.984000e-01,1.600000e-03,2,7,1653873
fractime_flyfirsthalf_framemove,5.389958e-01,-1.247130e+00,9.497000e-01,5.030000e-02,2,7,1653873
fractime_flyfirsthalf_framepivotcenter,6.518666e-04,9.934848e-01,9.890000e-02,9.011000e-01,2,7,1653873
fractime_flyfirsthalf_framepivottail,3.402803e-02,8.378268e-01,1.238000e-01,8.762000e-01,2,7,1653873
fractime_flyfirsthalf_framerighting,1.564351e-03,-2.766965e-01,6.357000e-01,3.643000e-01,2,7,1653873
fractime_flyfirsthalf_framestop,4.610042e-01,1.247130e+00,5.030000e-02,9.497000e-01,2,7,1653873
fractime_flyfirsthalf_frametouch,2.459258e-02,-1.059780e+00,9.693000e-01,3.070000e-02,2,7,1653873
fractime_flyfirsthalf_framewalk,3.246156e-01,-7.036879e-01,8.425000e-01,1.575000e-01,2,7,1653873
fractime_flyfirsthalf_framewingextension,1.866811e-03,-3.499973e-01,6.426000e-01,3.574000e-01,2,7,1653873
fractime_flyfirsthalf_framewingflick,2.153125e-04,4.552839e-01,1.837000e-01,8.163000e-01,2,7,1653873
fractime_flyfirsthalf_framewinggrooming,6.544281e-02,-1.692820e+00,9.938000e-01,6.200000e-03,2,7,1653873
fractime_flymale_firsthalf_frameattemptedcopulation,3.808572e-04,-3.946298e-01,7.510000e-01,2.490000e-01,2,7,862002
fractime_flymale_firsthalf_framechase,1.115748e-02,-3.597476e-01,6.817000e-01,3.183000e-01,2,7,862002
fractime_flymale_firsthalf_frametouch,3.122231e-02,-7.690554e-01,8.965000e-01,1.035000e-01,2,7,862002
fractime_flymale_frameattemptedcopulation,6.830812e-04,-5.053941e-02,4.141000e-01,5.859000e-01,2,7,1721866
fractime_flymale_framebackup,6.259291e-03,1.624451e+00,1.410000e-02,9.859000e-01,2,7,1721866
fractime_flymale_framebodyturn,1.101517e-02,3.409591e-01,3.182000e-01,6.818000e-01,2,7,1721866
fractime_flymale_framechase,1.059238e-02,-2.988689e-01,6.400000e-01,3.600000e-01,2,7,1721866
fractime_flymale_framechase_notwingextension,9.272523e-03,-2.964680e-01,6.432000e-01,3.568000e-01,2,7,1721866
fractime_flymale_framecopulation,0.000000e+00,-3.875749e-01,9.441000e-01,5.590000e-02,2,7,1721866
fractime_flymale_framecrabwalkall,1.150977e-01,-3.285000e-01,6.730000e-01,3.270000e-01,2,7,1721866
fractime_flymale_framecrabwalkextreme,4.035091e-03,2.834274e-01,3.222000e-01,6.778000e-01,2,7,1721866
fractime_flymale_framejump,1.026137e-03,-8.684739e-01,9.061000e-01,9.390000e-02,2,7,1721866
fractime_flymale_framemove,5.847625e-01,-8.848416e-02,5.629000e-01,4.371000e-01,2,7,1721866
fractime_flymale_framenotanybehavior,1.375327e-01,-2.511489e-01,6.258000e-01,3.742000e-01,2,7,1721866
fractime_flymale_framepivotcenter,3.168199e-04,-6.877385e-01,8.383000e-01,1.617000e-01,2,7,1721866
fractime_flymale_framepivottail,3.591757e-02,1.704643e+00,8.600000e-03,9.914000e-01,2,7,1721866
fractime_flymale_framerighting,1.485456e-03,-5.433325e-03,4.634000e-01,5.366000e-01,2,7,1721866
fractime_flymale_framestop,4.152375e-01,8.848416e-02,4.371000e-01,5.629000e-01,2,7,1721866
fractime_flymale_frametouch,3.000285e-02,-4.986975e-01,7.540000e-01,2.460000e-01,2,7,1721866
fractime_flymale_frametouch_notchase,2.695611e-02,-5.247672e-01,7.653000e-01,2.347000e-01,2,7,1721866
fractime_flymale_framewalk,3.496094e-01,1.479486e-02,4.898000e-01,5.102000e-01,2,7,1721866
fractime_flymale_framewingextension,4.492026e-03,-1.034826e-01,4.615000e-01,5.385000e-01,2,7,1721866
fractime_flymale_framewingflick,2.007238e-04,-4.265843e-02,4.443000e-01,5.557000e-01,2,7,1721866
fractime_flymale_framewinggrooming,5.823173e-02,-1.320513e+00,9.777000e-01,2.230000e-02,2,7,1721866
fractime_flymale_secondhalf_frameattemptedcopulation,9.958886e-04,5.460418e-01,1.581000e-01,8.419000e-01,2,7,861217
fractime_flymale_secondhalf_framechase,1.005827e-02,-1.541516e-01,5.244000e-01,4.756000e-01,2,7,861217
fractime_flymale_secondhalf_frametouch,2.884239e-02,-1.899449e-02,4.413000e-01,5.587000e-01,2,7,861217
fractime_flysecondhalf_framebackup,5.759496e-03,1.079308e+00,6.680000e-02,9.332000e-01,2,7,1653717
fractime_flysecondhalf_framebodyturn,9.558249e-03,1.462841e-01,4.211000e-01,5.789000e-01,2,7,1653717
fractime_flysecondhalf_framechase,5.260999e-03,-1.737717e-01,5.358000e-01,4.642000e-01,2,7,1653717
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.396433e-01,8.321000e-01,1.679000e-01,2,7,1653717
fractime_flysecondhalf_framecrabwalkall,9.834022e-02,-5.897755e-01,8.003000e-01,1.997000e-01,2,7,1653717
fractime_flysecondhalf_framecrabwalkextreme,3.204800e-03,1.663917e-01,3.815000e-01,6.185000e-01,2,7,1653717
fractime_flysecondhalf_framejump,1.028948e-03,-1.081524e+00,9.565000e-01,4.350000e-02,2,7,1653717
fractime_flysecondhalf_framemove,5.313922e-01,-7.034134e-01,8.413000e-01,1.587000e-01,2,7,1653717
fractime_flysecondhalf_framepivotcenter,8.317345e-04,9.302244e-01,1.138000e-01,8.862000e-01,2,7,1653717
fractime_flysecondhalf_framepivottail,3.112295e-02,1.450431e+00,2.070000e-02,9.793000e-01,2,7,1653717
fractime_flysecondhalf_framerighting,1.857657e-03,6.776870e-04,4.648000e-01,5.352000e-01,2,7,1653717
fractime_flysecondhalf_framestop,4.686078e-01,7.034134e-01,1.587000e-01,8.413000e-01,2,7,1653717
fractime_flysecondhalf_frametouch,2.076806e-02,-3.578290e-01,6.638000e-01,3.362000e-01,2,7,1653717
fractime_flysecondhalf_framewalk,3.193649e-01,-3.096765e-01,6.701000e-01,3.299000e-01,2,7,1653717
fractime_flysecondhalf_framewingextension,2.717462e-03,1.567668e-01,3.189000e-01,6.811000e-01,2,7,1653717
fractime_flysecondhalf_framewingflick,1.710250e-04,7.868937e-01,9.520000e-02,9.048000e-01,2,7,1653717
fractime_flysecondhalf_framewinggrooming,5.409773e-02,-1.942205e+00,9.984000e-01,1.600000e-03,2,7,1653717
magveldiff_nose2ell_flyany_framenearfly,1.156189e+01,-2.351781e-01,6.493000e-01,3.507000e-01,2,7,1223141
magveldiff_nose2ell_flyany_frametouch,9.655162e+00,4.296339e-01,2.759000e-01,7.241000e-01,2,7,74519
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.057271e+01,-7.320906e-01,8.581000e-01,1.419000e-01,2,7,573177
magveldiff_nose2ell_flyfemale_frametouch,8.830195e+00,-1.095443e-01,5.638000e-01,4.362000e-01,2,7,22392
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.017285e+01,1.154841e+00,6.270000e-02,9.373000e-01,2,7,18995
magveldiff_nose2ell_flymale_framenearfly,1.253626e+01,2.219144e-01,3.880000e-01,6.120000e-01,2,7,647230
magveldiff_nose2ell_flymale_frametouch,1.034667e+01,6.443812e-01,1.911000e-01,8.089000e-01,2,7,52091
magveldiff_nose2ell_flymale_framewingextension,7.916403e+00,7.790010e-01,8.290000e-02,9.171000e-01,2,6,7961
max_absdwing_angle_flyany_frameany,1.329569e+00,-2.117551e+00,9.992000e-01,8.000000e-04,2,7,3307590
max_absdwing_angle_flyany_framechase,1.425207e+00,1.640503e-01,3.731000e-01,6.269000e-01,2,7,19391
max_absdwing_angle_flyany_framenearfly,1.260514e+00,-1.751290e+00,9.957000e-01,4.300000e-03,2,7,1223141
max_absdwing_angle_flyany_frametouch,1.413285e+00,-7.528266e-01,8.632000e-01,1.368000e-01,2,7,74519
max_absdwing_angle_flyany_framewingextension,5.234677e+00,3.995597e-01,2.110000e-01,7.890000e-01,2,7,8186
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.203068e+00,-7.558301e-01,8.733000e-01,1.267000e-01,2,7,194280
max_absdwing_angle_flyfemale_frameany,1.180018e+00,-2.435364e+00,1.000000e+00,0.000000e+00,2,7,1577486
max_absdwing_angle_flyfemale_framenearfly,1.136407e+00,-1.999030e+00,9.991000e-01,9.000000e-04,2,7,573177
max_absdwing_angle_flyfemale_frametouch,1.304542e+00,-7.880443e-01,8.631000e-01,1.369000e-01,2,7,22392
max_absdwing_angle_flymale_frameany,1.465102e+00,-1.382904e+00,9.804000e-01,1.960000e-02,2,7,1721866
max_absdwing_angle_flymale_framechase,1.693978e+00,4.011901e-01,2.815000e-01,7.185000e-01,2,7,18995
max_absdwing_angle_flymale_framenearfly,1.375290e+00,-1.189747e+00,9.643000e-01,3.570000e-02,2,7,647230
max_absdwing_angle_flymale_frametouch,1.515832e+00,-5.495375e-01,7.683000e-01,2.317000e-01,2,7,52091
max_absdwing_area_flyany_frameany,2.946432e+00,-1.849581e+00,9.964000e-01,3.600000e-03,2,7,3307590
max_absdwing_area_flyany_framewingextension,6.918951e+00,1.590960e+00,4.300000e-03,9.957000e-01,2,7,8186
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.440173e+00,1.062613e+00,5.760000e-02,9.424000e-01,2,7,194280
max_absdwing_area_flyfemale_frameany,2.955325e+00,-1.854467e+00,9.979000e-01,2.100000e-03,2,7,1577486
max_absdwing_area_flymale_frameany,2.943955e+00,-1.139712e+00,9.542000e-01,4.580000e-02,2,7,1721866
max_dwing_angle_in_flyany_frameany,9.965119e-01,-1.801433e+00,9.936000e-01,6.400000e-03,2,7,3307590
max_dwing_angle_in_flyany_framewingextension,3.522649e+00,8.266913e-01,6.450000e-02,9.355000e-01,2,7,8186
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.774532e-01,-2.432395e+00,1.000000e+00,0.000000e+00,2,7,1577486
max_dwing_angle_in_flymale_frameany,1.104950e+00,-1.016257e+00,9.296000e-01,7.040000e-02,2,7,1721866
max_dwing_angle_out_flyany_frameany,9.964654e-01,-1.801910e+00,9.936000e-01,6.400000e-03,2,7,3307590
max_dwing_angle_out_flyany_framewingextension,1.947587e+00,-2.672601e-01,6.566000e-01,3.434000e-01,2,7,8186
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.774355e-01,-2.432876e+00,1.000000e+00,0.000000e+00,2,7,1577486
max_dwing_angle_out_flymale_frameany,1.104726e+00,-1.015238e+00,9.297000e-01,7.030000e-02,2,7,1721866
max_wing_angle_flyany_frameany,8.061835e-02,-2.138623e+00,9.997000e-01,3.000000e-04,2,7,3307728
max_wing_angle_flyany_frameattemptedcopulation,3.154583e-01,-1.115882e+00,9.160000e-01,8.400000e-02,1,2,875
max_wing_angle_flyany_framechase,7.757338e-02,-5.026038e-03,4.346000e-01,5.654000e-01,2,7,19391
max_wing_angle_flyany_framenearfly,7.464934e-02,-1.553508e+00,9.969000e-01,3.100000e-03,2,7,1223188
max_wing_angle_flyany_frametouch,8.500886e-02,-6.085816e-01,8.177000e-01,1.823000e-01,2,7,74519
max_wing_angle_flyany_framewingextension,7.049490e-01,-4.417893e-03,5.281000e-01,4.719000e-01,2,7,8186
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.465092e-01,-1.340688e+00,9.716000e-01,2.840000e-02,2,7,194281
max_wing_angle_flyfemale_frameany,8.096278e-02,-2.234277e+00,9.998000e-01,2.000000e-04,2,7,1577551
max_wing_angle_flyfemale_framenearfly,7.586788e-02,-1.661889e+00,9.965000e-01,3.500000e-03,2,7,573199
max_wing_angle_flyfemale_frametouch,7.809094e-02,-9.783952e-01,9.374000e-01,6.260000e-02,2,7,22392
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.025370e-02,-1.497013e+00,9.964000e-01,3.600000e-03,2,7,1721939
max_wing_angle_flymale_frameattemptedcopulation,3.384037e-01,-9.195369e-01,8.887000e-01,1.113000e-01,1,2,875
max_wing_angle_flymale_framechase,8.376245e-02,5.668070e-02,4.186000e-01,5.814000e-01,2,7,18995
max_wing_angle_flymale_framenearfly,7.357481e-02,-1.142901e+00,9.824000e-01,1.760000e-02,2,7,647255
max_wing_angle_flymale_frametouch,9.177227e-02,-3.687569e-01,6.737000e-01,3.263000e-01,2,7,52091
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.276138e-01,1.915814e-01,3.893000e-01,6.107000e-01,2,7,3307728
max_wing_area_flyany_framewingextension,1.230969e+00,7.271255e-02,4.418000e-01,5.582000e-01,2,7,8186
max_wing_area_flyany_framewinggrooming,8.588456e-01,6.991529e-02,4.485000e-01,5.515000e-01,2,7,194281
max_wing_area_flyfemale_frameany,9.782644e-01,1.424381e-01,4.150000e-01,5.850000e-01,2,7,1577551
max_wing_area_flymale_frameany,8.816015e-01,3.452703e-01,2.977000e-01,7.023000e-01,2,7,1721939
mean_wing_angle_flyany_frameany,2.083924e-02,-2.056865e+00,1.000000e+00,0.000000e+00,2,7,3307728
mean_wing_angle_flyany_framewingextension,3.899040e-01,-8.444808e-02,6.215000e-01,3.785000e-01,2,7,8186
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.866927e-02,-2.273955e+00,1.000000e+00,0.000000e+00,2,7,1577551
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.259496e-02,-1.405292e+00,9.954000e-01,4.600000e-03,2,7,1721939
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.032942e-01,5.333091e-01,2.077000e-01,7.923000e-01,2,7,3307728
mean_wing_area_flyany_framewingextension,9.386410e-01,6.372437e-02,4.788000e-01,5.212000e-01,2,7,8186
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.140848e-01,3.887206e-01,2.895000e-01,7.105000e-01,2,7,194281
mean_wing_area_flyfemale_frameany,9.499797e-01,5.011866e-01,2.264000e-01,7.736000e-01,2,7,1577551
mean_wing_area_flymale_frameany,8.610491e-01,5.948306e-01,1.819000e-01,8.181000e-01,2,7,1721939
min_absdwing_angle_flyany_frameany,9.194115e-01,-1.153044e+00,9.510000e-01,4.900000e-02,2,7,3307590
min_absdwing_angle_flyany_framewingextension,1.723070e+00,9.626051e-01,5.720000e-02,9.428000e-01,2,7,8186
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.098833e-01,-1.665157e+00,9.920000e-01,8.000000e-03,2,7,1577486
min_absdwing_angle_flymale_frameany,1.021479e+00,-5.439899e-01,7.915000e-01,2.085000e-01,2,7,1721866
min_absdwing_area_flyany_frameany,2.120579e+00,-1.067356e+00,9.307000e-01,6.930000e-02,2,7,3307590
min_absdwing_area_flyany_framewingextension,2.852760e+00,1.633039e+00,9.900000e-03,9.901000e-01,2,7,8186
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.056134e+00,-1.524181e+00,9.811000e-01,1.890000e-02,2,7,1577486
min_absdwing_area_flymale_frameany,2.188522e+00,-2.182035e-01,6.340000e-01,3.660000e-01,2,7,1721866
min_dwing_angle_in_flyany_frameany,-9.964654e-01,1.801910e+00,6.400000e-03,9.936000e-01,2,7,3307590
min_dwing_angle_in_flyany_framewingextension,-1.947587e+00,2.672601e-01,3.434000e-01,6.566000e-01,2,7,8186
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.774355e-01,2.432876e+00,0.000000e+00,1.000000e+00,2,7,1577486
min_dwing_angle_in_flymale_frameany,-1.104726e+00,1.015238e+00,7.030000e-02,9.297000e-01,2,7,1721866
min_dwing_angle_out_flyany_frameany,-9.965119e-01,1.801433e+00,6.400000e-03,9.936000e-01,2,7,3307590
min_dwing_angle_out_flyany_framewingextension,-3.522649e+00,-8.266913e-01,9.355000e-01,6.450000e-02,2,7,8186
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.774532e-01,2.432395e+00,0.000000e+00,1.000000e+00,2,7,1577486
min_dwing_angle_out_flymale_frameany,-1.104950e+00,1.016257e+00,7.040000e-02,9.296000e-01,2,7,1721866
min_wing_angle_flyany_frameany,-3.893987e-02,-1.295932e+00,9.717000e-01,2.830000e-02,2,7,3307728
min_wing_angle_flyany_framewingextension,7.485908e-02,-1.832138e-01,6.971000e-01,3.029000e-01,2,7,8186
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.362424e-02,-1.546687e+00,9.837000e-01,1.630000e-02,2,7,1577551
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.506378e-02,-8.765891e-01,9.328000e-01,6.720000e-02,2,7,1721939
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.789747e-01,8.550410e-01,1.015000e-01,8.985000e-01,2,7,3307728
min_wing_area_flyany_framewingextension,6.463135e-01,2.705398e-02,5.288000e-01,4.712000e-01,2,7,8186
min_wing_area_flyany_framewinggrooming,3.693240e-01,8.555147e-01,1.073000e-01,8.927000e-01,2,7,194281
min_wing_area_flyfemale_frameany,9.216950e-01,8.416373e-01,1.065000e-01,8.935000e-01,2,7,1577551
min_wing_area_flymale_frameany,8.404968e-01,8.190634e-01,1.123000e-01,8.877000e-01,2,7,1721939
nflies_close_flyany_frameany,4.584487e-01,-2.650311e-01,6.181000e-01,3.819000e-01,2,7,3307728
nflies_close_flyany_frameattemptedcopulation,1.109772e+00,-1.088202e+00,9.196000e-01,8.040000e-02,1,2,875
nflies_close_flyany_framebackupstart,6.967656e-01,-8.039262e-01,8.910000e-01,1.090000e-01,2,7,4677
nflies_close_flyany_framebodyturn,4.581712e-01,-7.625433e-01,8.709000e-01,1.291000e-01,2,7,31597
nflies_close_flyany_framebodyturnstart,4.653657e-01,-8.102014e-01,8.879000e-01,1.121000e-01,2,7,12397
nflies_close_flyany_framecrabwalkallstart,4.837138e-01,-4.201896e-01,7.015000e-01,2.985000e-01,2,7,34321
nflies_close_flyany_framecrabwalkextreme,6.754220e-01,-1.632986e+00,9.938000e-01,6.200000e-03,2,7,9749
nflies_close_flyany_framecrabwalkextremestart,7.049152e-01,-1.263085e+00,9.700000e-01,3.000000e-02,2,6,2460
nflies_close_flyany_framejumpstart,3.982358e-01,-8.484854e-01,8.112000e-01,1.888000e-01,1,2,557
nflies_close_flyany_framenearwall,5.269935e-01,-2.649869e-01,6.086000e-01,3.914000e-01,2,7,2614178
nflies_close_flyany_framepivotcenter,6.627293e-01,3.769873e-01,1.761000e-01,8.239000e-01,2,6,2337
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
