field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.848523e+00,2.774105e+00,227511
velmag_ctr_flymale_frameany,6.769320e+00,-9.673223e-01,251034
velmag_ctr_flymale_framechase,1.357363e+01,-1.100840e+00,709
velmag_flyany_frameany,6.846808e+00,1.067987e+00,479420
velmag_flyfemale_frameany,7.884948e+00,3.156970e+00,227511
velmag_flymale_frameany,5.926787e+00,-8.244102e-01,251034
velmag_nose_flyany_frameany,8.047226e+00,6.799752e-01,479420
velmag_nose_flyfemale_frameany,9.161597e+00,2.576234e+00,227511
velmag_nose_flymale_frameany,7.057791e+00,-1.059517e+00,251034
velmag_tail_flyany_frameany,8.033645e+00,6.621210e-01,479420
velmag_tail_flyfemale_frameany,9.134342e+00,2.537819e+00,227511
velmag_tail_flymale_frameany,7.056929e+00,-1.055423e+00,251034
veltoward_nose2ell_flyany_framebackup_nearfly,-3.881338e-02,6.570858e-04,1029
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.044686e-02,6.328403e-02,26473
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.429942e-02,-1.580330e-01,1180
veltoward_nose2ell_flyany_framenearfly,1.493378e-02,2.477295e-02,162785
veltoward_nose2ell_flyany_frametouch,2.061784e-02,-4.056863e-02,21244
veltoward_nose2ell_flyfemale_framechase,3.940081e-01,-1.047307e+00,964
veltoward_nose2ell_flyfemale_framenearfly,1.431236e-02,7.042127e-02,79831
veltoward_nose2ell_flyfemale_frametouch,2.251891e-02,9.756003e-02,9958
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.133222e-01,-1.639611e-02,709
veltoward_nose2ell_flymale_framenearfly,1.569756e-02,-4.540416e-02,82941
veltoward_nose2ell_flymale_frametouch,1.880231e-02,-7.603270e-02,11285
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.840441e-02,-1.339022e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.368731e-03,-9.930329e-01,1673
wing_angle_diff_flyany_framenearfly,3.297462e-02,-1.213471e+00,162794
wing_angle_diff_flyany_frametouch,1.575510e-02,-1.747702e+00,21244
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.614516e-01,-3.652541e+00,27889
wing_angle_diff_flyfemale_frameany,2.783122e-02,-2.995242e+00,227521
wing_angle_diff_flyfemale_framenearfly,1.754560e-02,-2.810956e+00,79836
wing_angle_diff_flyfemale_frametouch,1.060627e-02,-2.546855e+00,9958
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.635119e-02,2.299097e-02,251044
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.463963e-02,-7.591606e-01,709
wing_angle_diff_flymale_framenearfly,4.556508e-02,-1.606337e-01,82945
wing_angle_diff_flymale_frametouch,2.071776e-02,-1.311200e+00,11285
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.111282e-01,-2.555708e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.972746e-02,-4.333194e+00,227521
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.211467e-01,-6.199712e-01,251044
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.147743e-02,5.736484e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.462814e-03,3.040252e+00,227521
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.768156e-02,-1.359369e+00,251044
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.692698e-02,-1.728152e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.436841e-02,-1.542125e+00,227521
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.866963e-02,-1.297393e+00,251044
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.295683e-01,-1.469045e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.981260e-01,1.199522e-01,27889
wing_areal_mm_flyfemale_frameany,9.168343e-01,-3.013305e-01,227521
wing_areal_mm_flymale_frameany,7.514554e-01,-2.386391e+00,251044
wing_arear_mm_flyany_frameany,8.285062e-01,-1.602026e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.790841e-01,-1.193787e+00,27889
wing_arear_mm_flyfemale_frameany,9.210064e-01,-2.757805e-01,227521
wing_arear_mm_flymale_frameany,7.449407e-01,-2.706330e+00,251044
wing_trough_angle_flyany_frameany,2.937040e-03,-5.615072e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.013533e-02,1.482302e+00,227521
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.735636e-03,-1.939345e+00,251044
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.610350e+00,1.377439e+00,479440
y_mm_flyany_frameany,-2.649887e+00,-1.405520e+00,479440
yaw_flyany_framemove,-4.068659e-03,8.914561e-02,301409
yaw_flyfemale_framemove,-5.627193e-03,-2.721811e-01,158935
yaw_flymale_framemove,-3.997916e-03,2.633476e-01,142323
