field,value,zscore,nflyframes
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.548011e-01,1.041419e+01,152133
wing_angle_diff_flyany_frametouch,1.658123e-01,8.663212e+00,3177
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,5.022699e-03,-5.107917e+00,216485
wing_angle_diff_flyfemale_framenearfly,1.052767e-02,-3.613532e+00,87605
wing_angle_diff_flyfemale_frametouch,1.228468e-01,1.214419e+01,1527
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.801242e-02,-2.348792e-02,293238
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.908600e-01,1.627518e+01,64528
wing_angle_diff_flymale_frametouch,2.000462e-01,6.493400e+00,1795
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.563047e-02,-7.486576e+00,509723
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.555468e-02,-1.342120e+01,216485
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.052167e-01,-1.995227e+00,293238
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.686196e-03,2.818098e+00,509723
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.334766e-03,3.043920e+00,216485
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.160413e-03,1.844894e+00,293238
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.457379e-02,-6.747983e-01,509723
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.687933e-03,-4.841892e+00,216485
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.885200e-02,1.773600e+00,293238
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,4.828995e-01,-1.283298e+01,509723
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,4.419677e-01,-1.317908e+01,216485
wing_areal_mm_flymale_frameany,5.131176e-01,-1.044956e+01,293238
wing_arear_mm_flyany_frameany,5.007415e-01,-1.223066e+01,509723
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,4.432613e-01,-1.312579e+01,216485
wing_arear_mm_flymale_frameany,5.431766e-01,-9.486134e+00,293238
wing_trough_angle_flyany_frameany,4.879557e-03,-1.581418e-01,509723
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.490346e-04,-1.210090e+00,216485
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.034903e-03,5.503060e-01,293238
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.033189e+00,9.744271e-01,509723
y_mm_flyany_frameany,6.429102e+00,2.984051e+00,509723
yaw_flyany_framemove,-3.632765e-02,-3.853713e+00,6830
yaw_flyfemale_framemove,-7.908072e-02,-6.120692e+00,5110
yaw_flymale_framemove,7.396479e-03,9.645668e-01,1706
