field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,9.107181e+00,6.611978e-01,216351
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.415395e+00,3.459531e-01,455430
velmag_flyfemale_frameany,6.920958e+00,1.108883e-01,238306
velmag_flymale_frameany,7.984317e+00,5.990298e-01,216351
velmag_nose_flyany_frameany,8.887840e+00,3.347026e-01,455430
velmag_nose_flyfemale_frameany,8.384278e+00,3.239499e-02,238306
velmag_nose_flymale_frameany,9.468006e+00,6.578557e-01,216351
velmag_tail_flyany_frameany,8.863407e+00,2.993351e-01,455430
velmag_tail_flyfemale_frameany,8.384648e+00,2.692530e-02,238306
velmag_tail_flymale_frameany,9.416245e+00,5.951884e-01,216351
veltoward_nose2ell_flyany_framebackup_nearfly,-1.277928e+00,1.006882e+00,1837
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.161553e+00,3.883795e+00,12783
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.350863e+00,-6.016588e-01,855
veltoward_nose2ell_flyany_framenearfly,4.871357e-01,5.371966e-01,166826
veltoward_nose2ell_flyany_frametouch,6.041363e-01,-2.413525e+00,8768
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.266920e-01,2.468903e+00,83878
veltoward_nose2ell_flyfemale_frametouch,3.823232e-01,-4.092467e-01,3914
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.573312e-01,-1.748897e+00,82841
veltoward_nose2ell_flymale_frametouch,8.424787e-01,-2.361351e+00,4854
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.132717e-02,-2.706955e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.882505e-02,-4.527839e-01,292
wing_angle_diff_flyany_framenearfly,3.543370e-02,-1.606895e+00,166836
wing_angle_diff_flyany_frametouch,2.957398e-02,-1.839398e+00,8768
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.975757e-01,-2.951572e+00,12444
wing_angle_diff_flyfemale_frameany,2.771407e-02,-3.553839e+00,238316
wing_angle_diff_flyfemale_framenearfly,2.121893e-02,-2.826711e+00,83883
wing_angle_diff_flyfemale_frametouch,1.456647e-02,-2.403824e+00,3914
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.568615e-02,-1.349222e+00,216360
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.119383e-02,-3.985450e-01,82846
wing_angle_diff_flymale_frametouch,4.580237e-02,-1.304346e+00,4854
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.250109e-01,-1.443382e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.187333e-01,-2.720160e+00,238316
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.318266e-01,1.799294e-02,216360
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.819266e-02,9.218431e-02,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.774348e-03,2.598781e+00,238316
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.927090e-02,-2.095929e+00,216360
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.313451e-02,-4.608036e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.893972e-02,-2.871766e+00,238316
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.415247e-03,-4.301196e+00,216360
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.619684e-01,2.839386e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.734242e-01,-1.064689e+00,12444
wing_areal_mm_flyfemale_frameany,9.484718e-01,8.859350e-01,238316
wing_areal_mm_flymale_frameany,9.774866e-01,4.762984e+00,216360
wing_arear_mm_flyany_frameany,9.340195e-01,1.823743e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.094326e-01,4.720799e-01,12444
wing_arear_mm_flyfemale_frameany,9.456439e-01,7.244773e-01,238316
wing_arear_mm_flymale_frameany,9.219600e-01,2.803835e+00,216360
wing_trough_angle_flyany_frameany,-6.047569e-03,-3.595273e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.485629e-03,-2.914762e-01,238316
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.657958e-02,-4.830473e+00,216360
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.119550e+01,3.063483e+00,455449
y_mm_flyany_frameany,3.829207e-01,-3.007617e-02,455449
yaw_flyany_framemove,-2.658990e-02,-2.748850e+00,270789
yaw_flyfemale_framemove,-2.899501e-02,-2.068495e+00,140245
yaw_flymale_framemove,-2.309921e-02,-1.576117e+00,130514
