field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.467365e+00,1.954887e+01,21341
velmag_ctr_flyfemale_frameany,3.721310e+00,-3.932881e+00,239670
velmag_ctr_flymale_frameany,6.838056e+00,-9.248544e-01,239670
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.357491e+00,-2.595590e+00,479340
velmag_flyfemale_frameany,2.910085e+00,-3.961916e+00,239670
velmag_flymale_frameany,5.804897e+00,-1.026356e+00,239670
velmag_nose_flyany_frameany,5.566804e+00,-2.681076e+00,479340
velmag_nose_flyfemale_frameany,4.014602e+00,-4.068525e+00,239670
velmag_nose_flymale_frameany,7.119006e+00,-1.030663e+00,239670
velmag_tail_flyany_frameany,5.613352e+00,-2.609289e+00,479340
velmag_tail_flyfemale_frameany,4.047180e+00,-4.017281e+00,239670
velmag_tail_flymale_frameany,7.179523e+00,-9.494581e-01,239670
veltoward_nose2ell_flyany_framebackup_nearfly,1.863260e-02,2.015047e-01,357
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.087855e-03,-9.358182e-02,6938
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.543653e-02,-2.012049e-01,261
veltoward_nose2ell_flyany_framenearfly,9.333736e-03,-4.841038e-02,146768
veltoward_nose2ell_flyany_frametouch,-3.390280e-03,-1.612773e-01,3032
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.352303e-03,2.145998e-02,77043
veltoward_nose2ell_flyfemale_frametouch,-1.069848e-02,-1.786485e-01,1660
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.331517e-02,-4.549898e-02,69725
veltoward_nose2ell_flymale_frametouch,3.917921e-03,-1.156372e-01,1372
veltoward_nose2ell_flymale_framewingextension,5.062797e-02,-4.349974e-02,211
wing_angle_diff_flyany_frameany,4.512918e-01,3.414139e+01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.044192e-01,3.458542e+01,146772
wing_angle_diff_flyany_frametouch,3.937184e-01,2.351059e+01,3032
wing_angle_diff_flyany_framewingextension,1.084237e+00,7.204350e+00,252
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.029330e-01,1.263072e+01,21341
wing_angle_diff_flyfemale_frameany,2.121286e-01,1.380161e+01,239680
wing_angle_diff_flyfemale_framenearfly,1.651694e-01,1.371692e+01,77046
wing_angle_diff_flyfemale_frametouch,1.725309e-01,1.858913e+01,1660
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.904551e-01,3.965618e+01,239680
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.436690e-01,4.032345e+01,69726
wing_angle_diff_flymale_frametouch,6.149058e-01,2.314208e+01,1372
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.687215e-01,5.901846e+00,479360
wing_angle_imbalance_flyany_framewingextension,6.035348e-01,-9.449619e-01,252
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.597701e-01,4.120983e+00,239680
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.776730e-01,5.736289e+00,239680
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.332742e-01,-3.047705e+01,479360
wing_anglel_flyany_framewingextension,-6.616073e-01,-3.161445e+00,252
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.189196e-01,-1.291150e+01,239680
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.476287e-01,-3.462692e+01,239680
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.180177e-01,2.751585e+01,479360
wing_angler_flyany_framewingextension,4.226299e-01,1.223108e+00,252
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.320892e-02,8.239920e+00,239680
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.428264e-01,3.187297e+01,239680
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.002368e+00,3.928582e+00,479360
wing_areal_mm_flyany_framewingextension,1.196827e+00,3.444085e+00,252
wing_areal_mm_flyany_framewinggrooming,6.823552e-01,4.033841e+00,21341
wing_areal_mm_flyfemale_frameany,1.074101e+00,3.697736e+00,239680
wing_areal_mm_flymale_frameany,9.306345e-01,3.439125e+00,239680
wing_arear_mm_flyany_frameany,9.768199e-01,2.976363e+00,479360
wing_arear_mm_flyany_framewingextension,9.804251e-01,1.604083e+00,252
wing_arear_mm_flyany_framewinggrooming,6.589979e-01,2.470249e+00,21341
wing_arear_mm_flyfemale_frameany,1.030370e+00,2.441725e+00,239680
wing_arear_mm_flymale_frameany,9.232701e-01,3.054255e+00,239680
wing_trough_angle_flyany_frameany,-5.028626e-03,-3.071848e+00,479360
wing_trough_angle_flyany_framewingextension,-1.041080e-01,-1.082184e+00,252
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.093436e-03,-3.098452e+00,239680
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.638157e-04,-1.467929e+00,239680
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.082286e+01,-5.077946e+00,479360
y_mm_flyany_frameany,-1.588366e+01,-7.659217e+00,479360
yaw_flyany_framemove,-1.520575e-02,-1.338076e+00,351544
yaw_flyfemale_framemove,-9.484899e-03,-5.663145e-01,148625
yaw_flymale_framemove,-2.092661e-02,-1.254628e+00,202919
