field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,4.029646e-03,-5.123427e+00,137412
veltoward_nose2ell_flyany_frametouch,-1.044821e-01,-4.726691e+00,5511
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.374111e-02,-2.964066e-01,105478
veltoward_nose2ell_flyfemale_frametouch,-1.110817e-01,-4.083070e+00,5420
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-4.009420e-02,-2.735932e+00,31934
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.118634e-02,-2.660005e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.266024e-02,-9.678200e-01,137423
wing_angle_diff_flyany_frametouch,1.970354e-02,-1.428259e+00,5511
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.521570e-01,-3.870100e+00,35063
wing_angle_diff_flyfemale_frameany,4.777606e-02,-9.905837e-01,239730
wing_angle_diff_flyfemale_framenearfly,5.609568e-02,1.671422e+00,105485
wing_angle_diff_flyfemale_frametouch,3.068588e-02,-1.179585e-01,5420
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.459661e-02,-3.119866e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.620858e-03,-2.522497e+00,31938
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.541709e-02,-7.792853e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.085380e-02,-7.157850e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.998037e-02,-6.220182e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.169538e-02,1.798413e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.793828e-02,8.532440e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.452479e-03,1.948871e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.949096e-02,-2.745220e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.983778e-02,-6.673044e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.144134e-03,-3.269307e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.823509e-01,3.067369e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.528484e-01,2.331662e+00,35063
wing_areal_mm_flyfemale_frameany,1.032557e+00,2.448298e+00,239730
wing_areal_mm_flymale_frameany,9.321449e-01,3.209280e+00,239730
wing_arear_mm_flyany_frameany,9.810559e-01,2.892374e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.266816e-01,6.846741e-01,35063
wing_arear_mm_flyfemale_frameany,1.027370e+00,2.223805e+00,239730
wing_arear_mm_flymale_frameany,9.347414e-01,3.143755e+00,239730
wing_trough_angle_flyany_frameany,1.878818e-03,-1.027757e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.722502e-03,3.723896e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.964867e-03,-1.718786e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.749243e+00,-7.628232e-01,479460
y_mm_flyany_frameany,3.663433e+00,1.771833e+00,479460
yaw_flyany_framemove,-6.851687e-02,-7.220043e+00,30361
yaw_flyfemale_framemove,-1.165956e-01,-8.653466e+00,29810
yaw_flymale_framemove,-8.418437e-03,-1.813420e-01,551
