field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.357555e-01,2.698003e-01,360
velmag_ctr_flyfemale_frameany,6.492329e+00,5.513183e-01,233832
velmag_ctr_flymale_frameany,9.403213e+00,2.949668e+00,245560
velmag_ctr_flymale_framechase,1.136164e+01,-2.236410e+00,1938
velmag_flyany_frameany,6.914159e+00,1.963461e+00,479440
velmag_flyfemale_frameany,5.437327e+00,4.670076e-01,233832
velmag_flymale_frameany,8.321207e+00,2.966487e+00,245560
velmag_nose_flyany_frameany,8.366606e+00,1.967519e+00,479440
velmag_nose_flyfemale_frameany,6.955174e+00,6.217978e-01,233832
velmag_nose_flymale_frameany,9.711340e+00,2.891903e+00,245560
velmag_tail_flyany_frameany,8.375773e+00,1.980344e+00,479440
velmag_tail_flyfemale_frameany,6.948773e+00,6.150427e-01,233832
velmag_tail_flymale_frameany,9.735134e+00,2.917918e+00,245560
veltoward_nose2ell_flyany_framebackup_nearfly,-4.948702e-02,-7.260979e-02,4997
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.753225e-02,-9.533512e-03,22789
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.034564e-02,-3.741480e-02,1574
veltoward_nose2ell_flyany_framenearfly,2.458074e-02,1.590602e-01,258017
veltoward_nose2ell_flyany_frametouch,2.745058e-02,2.644817e-02,36746
veltoward_nose2ell_flyfemale_framechase,2.909356e-01,-1.062946e+00,400
veltoward_nose2ell_flyfemale_framenearfly,1.173424e-02,3.372276e-02,133095
veltoward_nose2ell_flyfemale_frametouch,1.683922e-02,2.313329e-02,17907
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.444118e-01,-3.858513e-02,1938
veltoward_nose2ell_flymale_framenearfly,3.659385e-02,6.148336e-02,124905
veltoward_nose2ell_flymale_frametouch,3.758545e-02,2.236590e-02,18839
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.351862e-02,-4.561351e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.265697e-02,-3.344009e-01,2339
wing_angle_diff_flyany_framenearfly,1.843342e-02,-2.817273e+00,258022
wing_angle_diff_flyany_frametouch,2.954045e-02,-4.314996e-01,36746
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.756892e-01,-5.027430e+00,360
wing_angle_diff_flyfemale_frameany,1.404716e-02,-4.335995e+00,233842
wing_angle_diff_flyfemale_framenearfly,1.809718e-02,-2.918347e+00,133099
wing_angle_diff_flyfemale_frametouch,2.978984e-02,2.853515e-02,17907
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.301796e-02,-3.530240e+00,245570
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.262329e-02,-5.742067e-01,1938
wing_angle_diff_flymale_framenearfly,1.872237e-02,-2.173781e+00,124906
wing_angle_diff_flymale_frametouch,2.969257e-02,-5.025086e-01,18839
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.295434e-01,5.370198e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.371289e-01,1.139213e+00,233842
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.223200e-01,-3.941432e-02,245570
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.279531e-02,1.930074e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.478274e-02,1.401135e+00,233842
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.091404e-02,1.710973e+00,245570
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.233043e-04,-5.912019e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-7.355831e-04,-5.332338e+00,233842
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.103922e-03,-4.184940e+00,245570
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.879207e-01,-3.261132e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.752703e-01,-1.379568e+00,360
wing_areal_mm_flyfemale_frameany,8.332988e-01,-2.977201e+00,233842
wing_areal_mm_flymale_frameany,7.446888e-01,-2.989620e+00,245570
wing_arear_mm_flyany_frameany,7.800870e-01,-3.569714e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.348117e-01,1.179622e+00,360
wing_arear_mm_flyfemale_frameany,8.236876e-01,-3.287567e+00,233842
wing_arear_mm_flymale_frameany,7.385462e-01,-3.261071e+00,245570
wing_trough_angle_flyany_frameany,-7.277968e-03,-3.877599e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.878527e-03,-3.050817e+00,233842
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.716252e-03,-2.597636e+00,245570
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.268805e+01,6.105767e+00,479460
y_mm_flyany_frameany,-1.150093e+00,-7.227232e-01,479460
yaw_flyany_framemove,2.376580e-02,2.976002e+00,383698
yaw_flyfemale_framemove,2.329781e-02,1.794889e+00,169014
yaw_flymale_framemove,2.453957e-02,2.244542e+00,214636
