field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.114990e-03,-2.149854e-01,154418
veltoward_nose2ell_flyany_frametouch,2.730782e-03,-1.542081e-01,3180
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.131902e-03,5.370029e-02,87460
veltoward_nose2ell_flyfemale_frametouch,8.679447e-03,-3.611174e-02,2164
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-9.064038e-04,-1.665371e-01,66924
veltoward_nose2ell_flymale_frametouch,-3.216117e-03,-1.554360e-01,1016
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.463373e+00,1.249476e+02,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.443950e+00,1.357936e+02,154424
wing_angle_diff_flyany_frametouch,1.384049e+00,8.928893e+01,3180
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.134800e+00,3.427275e+01,8737
wing_angle_diff_flyfemale_frameany,1.249157e+00,1.097657e+02,239720
wing_angle_diff_flyfemale_framenearfly,1.275087e+00,1.393523e+02,87465
wing_angle_diff_flyfemale_frametouch,1.093534e+00,1.385638e+02,2164
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.677838e+00,1.036932e+02,239665
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.613378e+00,1.066073e+02,66925
wing_angle_diff_flymale_frametouch,1.674688e+00,6.636082e+01,1016
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,3.391969e-01,2.999763e+01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.073420e-01,9.489145e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,4.710274e-01,3.813496e+01,239665
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.630251e-01,-1.096091e+02,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.423758e-01,-8.630180e+01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.838729e-01,-9.337372e+01,239665
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.003482e-01,1.027129e+02,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.067814e-01,8.246344e+01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.939649e-01,8.056009e+01,239665
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.428619e-01,-2.820744e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.575150e-01,1.021714e+00,8737
wing_areal_mm_flyfemale_frameany,1.033327e+00,1.391462e+00,239720
wing_areal_mm_flymale_frameany,6.525458e-01,-7.610828e+00,239665
wing_arear_mm_flyany_frameany,8.428114e-01,-2.923309e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.408432e-01,-2.165095e-01,8737
wing_arear_mm_flyfemale_frameany,1.045180e+00,1.568318e+00,239720
wing_arear_mm_flymale_frameany,6.403603e-01,-8.050049e+00,239665
wing_trough_angle_flyany_frameany,-2.718761e-02,-9.874753e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.758571e-02,-5.219553e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.679677e-02,-8.827090e+00,239665
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.064498e+01,3.021045e+00,479440
y_mm_flyany_frameany,-3.194200e+00,-1.231349e+00,479440
yaw_flyany_framemove,6.384142e-02,7.534486e+00,182313
yaw_flyfemale_framemove,-1.436308e-02,-8.477841e-01,128868
yaw_flymale_framemove,1.419815e-01,1.107135e+01,53438
