field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.351035e+00,8.911597e-01,13361
velmag_ctr_flyany_framewalk,1.500799e+01,-7.596866e-01,149351
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.713004e-01,4.536637e+00,24841
velmag_ctr_flyfemale_frameany,8.245978e+00,2.844792e+00,214430
velmag_ctr_flymale_frameany,6.866902e+00,-1.302267e-01,240428
velmag_ctr_flymale_framechase,1.444834e+01,6.245038e-02,236
velmag_flyany_frameany,6.349783e+00,1.142209e+00,455468
velmag_flyfemale_frameany,6.956981e+00,2.636260e+00,214430
velmag_flymale_frameany,5.813766e+00,-2.681923e-01,240428
velmag_nose_flyany_frameany,7.944235e+00,1.400536e+00,455468
velmag_nose_flyfemale_frameany,8.737464e+00,2.923055e+00,214430
velmag_nose_flymale_frameany,7.241709e+00,-1.079847e-01,240428
velmag_tail_flyany_frameany,7.968886e+00,1.435251e+00,455468
velmag_tail_flyfemale_frameany,8.771503e+00,2.964601e+00,214430
velmag_tail_flymale_frameany,7.257552e+00,-8.266814e-02,240428
veltoward_nose2ell_flyany_framebackup_nearfly,-2.088552e-02,2.370694e-02,1368
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.228346e-02,4.757485e-02,16526
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.264613e-02,-4.611029e-02,759
veltoward_nose2ell_flyany_framenearfly,1.401622e-02,1.839244e-02,180776
veltoward_nose2ell_flyany_frametouch,3.196020e-02,4.945512e-02,13361
veltoward_nose2ell_flyfemale_framechase,3.671603e-01,-1.051380e+00,245
veltoward_nose2ell_flyfemale_framenearfly,2.171317e-02,7.780875e-02,83554
veltoward_nose2ell_flyfemale_frametouch,5.350523e-02,3.279853e-01,7351
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.470064e-01,1.085535e-02,236
veltoward_nose2ell_flymale_framenearfly,7.080427e-03,-5.415085e-02,96933
veltoward_nose2ell_flymale_frametouch,8.094623e-03,-6.225683e-02,6006
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.699595e-02,-7.236405e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.471625e-03,-9.285189e-01,481
wing_angle_diff_flyany_framenearfly,4.445085e-02,-3.107320e-01,180783
wing_angle_diff_flyany_frametouch,4.270773e-02,4.448878e-01,13361
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.559214e-01,-1.188897e+00,24841
wing_angle_diff_flyfemale_frameany,5.711931e-02,-4.050918e-01,214438
wing_angle_diff_flyfemale_framenearfly,4.956013e-02,6.046299e-01,83556
wing_angle_diff_flyfemale_frametouch,4.959536e-02,2.597424e+00,7351
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.663274e-02,-7.534541e-01,240438
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.427768e-04,-1.127081e+00,236
wing_angle_diff_flymale_framenearfly,4.012124e-02,-7.256925e-01,96938
wing_angle_diff_flymale_frametouch,3.181324e-02,-4.154668e-01,6006
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.309316e-01,7.418847e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.378565e-01,1.242844e+00,214438
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.246304e-01,2.199979e-01,240438
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.761138e-02,1.222402e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.559177e-02,-9.167789e-02,214438
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.045799e-02,1.760077e+00,240438
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.938457e-02,1.855550e-02,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.152755e-02,-7.281666e-01,214438
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.617475e-02,4.773258e-01,240438
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.337767e-01,1.354808e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.020938e-01,-1.141774e-01,24841
wing_areal_mm_flyfemale_frameany,1.002648e+00,1.469046e+00,214438
wing_areal_mm_flymale_frameany,8.727454e-01,1.173709e+00,240438
wing_arear_mm_flyany_frameany,9.438426e-01,1.563651e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.611172e-01,2.396870e+00,24841
wing_arear_mm_flyfemale_frameany,1.011865e+00,1.625227e+00,214438
wing_arear_mm_flymale_frameany,8.833199e-01,1.406861e+00,240438
wing_trough_angle_flyany_frameany,8.609875e-03,9.625399e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.391243e-04,-9.608348e-01,214438
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.539334e-02,1.966488e+00,240438
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.340842e+00,-2.256917e+00,455487
y_mm_flyany_frameany,-6.500605e+00,-3.250326e+00,455487
yaw_flyany_framemove,-3.374541e-03,-7.289378e-02,295288
yaw_flyfemale_framemove,2.261132e-02,1.742747e+00,149853
yaw_flymale_framemove,-2.845686e-02,-1.801226e+00,145079
