field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,1.051703e+00,5.286946e+00,10095
velmag_ctr_flyfemale_frameany,9.538897e+00,1.929478e+00,238478
velmag_ctr_flymale_frameany,1.067165e+01,2.370043e+00,240641
velmag_ctr_flymale_framechase,1.605040e+01,2.510664e-01,220
velmag_flyany_frameany,8.780446e+00,2.161451e+00,479280
velmag_flyfemale_frameany,8.150319e+00,1.734026e+00,238478
velmag_flymale_frameany,9.404939e+00,2.251636e+00,240641
velmag_nose_flyany_frameany,1.053718e+01,2.351835e+00,479280
velmag_nose_flyfemale_frameany,1.004855e+01,2.007582e+00,238478
velmag_nose_flymale_frameany,1.102043e+01,2.353567e+00,240641
velmag_tail_flyany_frameany,1.053628e+01,2.340258e+00,479280
velmag_tail_flyfemale_frameany,1.006233e+01,2.012817e+00,238478
velmag_tail_flymale_frameany,1.100577e+01,2.327271e+00,240641
veltoward_nose2ell_flyany_framebackup_nearfly,-3.072150e+00,-5.786583e+00,2525
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.720991e-01,-2.196925e+00,21182
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.533657e+00,-5.360410e+00,1885
veltoward_nose2ell_flyany_framenearfly,4.645612e-01,1.182024e+00,185427
veltoward_nose2ell_flyany_frametouch,-1.536817e-01,-4.992411e+00,10455
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.583298e-01,1.987995e+00,92024
veltoward_nose2ell_flyfemale_frametouch,1.303570e-01,-2.955642e+00,5448
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.512791e+01,1.756149e+00,220
veltoward_nose2ell_flymale_framenearfly,3.709417e-01,-1.036615e+00,93364
veltoward_nose2ell_flymale_frametouch,-4.392104e-01,-4.536871e+00,5007
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.126759e-02,-2.357029e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.253875e-02,-1.825471e-02,328
wing_angle_diff_flyany_framenearfly,3.712775e-02,-8.877044e-01,185432
wing_angle_diff_flyany_frametouch,3.859147e-02,-3.030201e-01,10455
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.238838e-01,-6.086600e+00,10095
wing_angle_diff_flyfemale_frameany,2.064950e-02,-3.976203e+00,238488
wing_angle_diff_flyfemale_framenearfly,1.891581e-02,-2.606569e+00,92026
wing_angle_diff_flyfemale_frametouch,1.945188e-02,-1.406157e+00,5448
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.172011e-02,-6.184600e-01,240651
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.147024e-02,-1.167672e-01,220
wing_angle_diff_flymale_framenearfly,5.518831e-02,3.411388e-01,93367
wing_angle_diff_flymale_frametouch,5.779184e-02,1.168656e-01,5007
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.285387e-01,-9.467137e-01,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.263026e-01,-1.757186e+00,238488
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.307937e-01,-6.687536e-02,240651
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.738518e-03,2.704773e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.791519e-03,2.900865e+00,238488
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.166392e-02,1.686061e+00,240651
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.252907e-02,-1.272497e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.485799e-02,-3.220067e+00,238488
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.005619e-02,6.289158e-01,240651
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.696141e-01,3.190353e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.928337e-01,-4.102307e-01,10095
wing_areal_mm_flyfemale_frameany,9.964402e-01,2.265982e+00,238488
wing_areal_mm_flymale_frameany,9.430294e-01,3.722689e+00,240651
wing_arear_mm_flyany_frameany,9.799453e-01,3.371602e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.912205e-01,-8.712748e-01,10095
wing_arear_mm_flyfemale_frameany,1.008223e+00,2.471952e+00,238488
wing_arear_mm_flymale_frameany,9.519324e-01,3.856963e+00,240651
wing_trough_angle_flyany_frameany,9.867118e-03,1.326943e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.118744e-03,-5.186878e-01,238488
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.755152e-02,2.230614e+00,240651
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.266799e+01,-2.844031e+00,479300
y_mm_flyany_frameany,-2.644778e+00,-1.159848e+00,479300
yaw_flyany_framemove,-3.464479e-02,-3.767274e+00,374918
yaw_flyfemale_framemove,-1.879822e-02,-1.470736e+00,189202
yaw_flymale_framemove,-5.027036e-02,-3.624368e+00,185575
