field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.249370e+00,-1.596293e+00,247984
velmag_ctr_flymale_framechase,1.259479e+01,-1.919030e+00,349
velmag_flyany_frameany,5.096351e+00,-1.515812e+00,479420
velmag_flyfemale_frameany,5.054003e+00,-9.452958e-01,230512
velmag_flymale_frameany,5.141797e+00,-1.838864e+00,247984
velmag_nose_flyany_frameany,6.641091e+00,-1.237895e+00,479420
velmag_nose_flyfemale_frameany,6.655065e+00,-7.097770e-01,230512
velmag_nose_flymale_frameany,6.635669e+00,-1.573188e+00,247984
velmag_tail_flyany_frameany,6.636940e+00,-1.237977e+00,479420
velmag_tail_flyfemale_frameany,6.641077e+00,-7.259820e-01,230512
velmag_tail_flymale_frameany,6.639641e+00,-1.559075e+00,247984
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.095587e-02,-1.469451e-01,3204
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.065750e-03,-1.616162e-01,81179
veltoward_nose2ell_flyany_frametouch,-1.328863e-02,-2.103113e-01,2915
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.124012e-03,-2.512205e-02,39385
veltoward_nose2ell_flyfemale_frametouch,-1.684431e-02,-2.296454e-01,769
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.795053e-01,-3.439238e-02,349
veltoward_nose2ell_flymale_framenearfly,6.876083e-03,-7.223719e-02,41563
veltoward_nose2ell_flymale_frametouch,-9.405497e-03,-1.525399e-01,2145
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.656504e-01,5.308962e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.175929e-01,4.505544e+01,358
wing_angle_diff_flyany_framenearfly,6.572970e-01,5.901559e+01,81181
wing_angle_diff_flyany_frametouch,6.330068e-01,3.947343e+01,2915
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.275976e-01,9.091652e+00,20121
wing_angle_diff_flyfemale_frameany,5.865280e-01,4.799407e+01,230522
wing_angle_diff_flyfemale_framenearfly,5.781985e-01,6.003673e+01,39386
wing_angle_diff_flyfemale_frametouch,5.509878e-01,6.762049e+01,769
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.396850e-01,4.281282e+01,247994
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.820316e-01,3.419068e+01,349
wing_angle_diff_flymale_framenearfly,7.313877e-01,4.631041e+01,41564
wing_angle_diff_flymale_frametouch,7.154675e-01,2.733183e+01,2145
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.426506e-01,2.119660e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.109416e-01,-2.773415e+00,230522
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.723078e-01,5.185164e+00,247994
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.508669e-01,-4.780245e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.998433e-01,-3.791416e+01,230522
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.986926e-01,-4.018207e+01,247994
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.147835e-01,4.235804e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.866847e-01,3.587092e+01,230522
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.409924e-01,3.166016e+01,247994
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.238880e-01,-4.994493e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.725383e-01,-1.277421e+00,20121
wing_areal_mm_flyfemale_frameany,7.788901e-01,-4.180894e+00,230522
wing_areal_mm_flymale_frameany,6.726527e-01,-5.019842e+00,247994
wing_arear_mm_flyany_frameany,6.565670e-01,-7.175132e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.438632e-01,-7.614468e+00,20121
wing_arear_mm_flyfemale_frameany,7.444973e-01,-5.148993e+00,230522
wing_arear_mm_flymale_frameany,5.745193e-01,-8.269242e+00,247994
wing_trough_angle_flyany_frameany,-8.547616e-03,-4.187082e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.319214e-03,-2.201453e+00,230522
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.169825e-02,-3.745576e+00,247994
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.559941e-01,1.005588e-01,479440
y_mm_flyany_frameany,2.850258e+00,1.234056e+00,479440
yaw_flyany_framemove,1.952210e-02,2.587233e+00,286977
yaw_flyfemale_framemove,7.465239e-03,6.681504e-01,130052
yaw_flymale_framemove,2.973133e-02,2.686712e+00,156438
