field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.565897e-01,-3.165533e+00,14510
velmag_ctr_flyfemale_frameany,6.894314e+00,-5.791411e-02,213509
velmag_ctr_flymale_frameany,8.661890e+00,8.932325e-01,265733
velmag_ctr_flymale_framechase,1.604717e+01,4.345907e-01,710
velmag_flyany_frameany,6.837347e+00,6.674320e-01,479440
velmag_flyfemale_frameany,5.848347e+00,-3.959169e-02,213509
velmag_flymale_frameany,7.636373e+00,9.609394e-01,265733
velmag_nose_flyany_frameany,8.225054e+00,5.320294e-01,479440
velmag_nose_flyfemale_frameany,7.276146e+00,-1.290090e-01,213509
velmag_nose_flymale_frameany,8.991874e+00,8.506420e-01,265733
velmag_tail_flyany_frameany,8.249078e+00,5.626628e-01,479440
velmag_tail_flyfemale_frameany,7.275764e+00,-1.285098e-01,213509
velmag_tail_flymale_frameany,9.035745e+00,8.995517e-01,265733
veltoward_nose2ell_flyany_framebackup_nearfly,-3.662472e-02,2.048158e-02,1648
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.640393e-02,8.011348e-02,14224
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.995375e-03,8.359590e-02,814
veltoward_nose2ell_flyany_framenearfly,1.476963e-02,1.025801e-02,195236
veltoward_nose2ell_flyany_frametouch,2.190323e-02,-3.261181e-02,11143
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.157069e-02,6.560901e-02,88367
veltoward_nose2ell_flyfemale_frametouch,1.441141e-02,5.796315e-02,4765
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.044017e-01,2.209182e-02,710
veltoward_nose2ell_flymale_framenearfly,1.738168e-02,-5.268729e-02,106801
veltoward_nose2ell_flymale_frametouch,2.754421e-02,-5.812363e-02,6378
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.055816e-02,-3.958346e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.970520e-03,-1.685059e+00,745
wing_angle_diff_flyany_framenearfly,1.600914e-02,-3.053618e+00,195245
wing_angle_diff_flyany_frametouch,1.100404e-02,-2.295504e+00,11143
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.560902e-01,-4.645634e+00,14510
wing_angle_diff_flyfemale_frameany,2.135010e-02,-3.869813e+00,213519
wing_angle_diff_flyfemale_framenearfly,1.755655e-02,-3.064563e+00,88371
wing_angle_diff_flyfemale_frametouch,1.109377e-02,-2.785347e+00,4765
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.988732e-02,-2.968872e+00,265743
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.452325e-03,-1.626176e+00,710
wing_angle_diff_flymale_framenearfly,1.474235e-02,-2.382545e+00,106806
wing_angle_diff_flymale_frametouch,1.063810e-02,-1.914238e+00,6378
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.188098e-01,-1.368021e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.180467e-01,-1.948518e+00,213519
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.194434e-01,-5.452981e-01,265743
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.714780e-03,2.946630e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.762860e-03,2.487126e+00,213519
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.261084e-03,2.289521e+00,265743
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.484338e-02,-3.802852e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.258724e-02,-3.481222e+00,213519
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.662623e-02,-2.683718e+00,265743
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.873176e-01,-3.379175e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.248255e-01,-3.692039e+00,14510
wing_areal_mm_flyfemale_frameany,8.463594e-01,-2.498382e+00,213519
wing_areal_mm_flymale_frameany,7.397501e-01,-3.497821e+00,265743
wing_arear_mm_flyany_frameany,7.907994e-01,-3.363983e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.442667e-01,-3.167325e+00,14510
wing_arear_mm_flyfemale_frameany,8.481745e-01,-2.532444e+00,213519
wing_arear_mm_flymale_frameany,7.445600e-01,-3.453580e+00,265743
wing_trough_angle_flyany_frameany,3.940913e-03,-4.812718e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.203055e-03,-6.907573e-01,213519
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.131342e-03,-1.585029e-01,265743
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.714961e+00,1.391718e+00,479460
y_mm_flyany_frameany,7.698280e-01,7.955993e-02,479460
yaw_flyany_framemove,-7.369449e-03,-4.651707e-01,274626
yaw_flyfemale_framemove,-2.915096e-02,-2.103669e+00,121784
yaw_flymale_framemove,9.574285e-03,1.120641e+00,152799
