field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.785607e+00,-7.893548e+00,1435
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-8.926100e-03,-5.966969e+00,123095
veltoward_nose2ell_flyany_frametouch,-1.959249e-02,-5.347667e+00,4653
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.408928e-02,5.244250e-01,67289
veltoward_nose2ell_flyfemale_frametouch,3.965524e-01,1.530334e-01,2729
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-6.572943e-02,-3.876483e+00,55754
veltoward_nose2ell_flymale_frametouch,-4.354719e-01,-5.932823e+00,1915
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.075965e-01,1.219418e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.984717e-01,1.416519e+01,123100
wing_angle_diff_flyany_frametouch,1.595448e-01,6.972792e+00,4653
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.395802e-01,4.378065e+00,54953
wing_angle_diff_flyfemale_frameany,1.355486e-01,6.187816e+00,214838
wing_angle_diff_flyfemale_framenearfly,1.569140e-01,1.205789e+01,67293
wing_angle_diff_flyfemale_frametouch,7.447765e-02,5.061064e+00,2738
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.719340e-01,1.280762e+01,240597
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.356425e-01,1.235624e+01,55755
wing_angle_diff_flymale_frametouch,2.436566e-01,7.055622e+00,1915
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.535126e-01,3.206708e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.174590e-01,-2.610161e+00,214838
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.856861e-01,6.502538e+00,240597
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.960953e-02,-9.131274e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.575117e-02,-3.820340e+00,214838
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.198149e-01,-1.003811e+01,240597
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.179870e-01,1.165897e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.979745e-02,5.728240e+00,214838
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.521191e-01,1.141911e+01,240597
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.288412e-01,9.973352e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.716199e-01,7.900542e+00,54953
wing_areal_mm_flyfemale_frameany,1.062644e+00,3.159113e+00,214838
wing_areal_mm_flymale_frameany,8.093620e-01,-1.433862e+00,240597
wing_arear_mm_flyany_frameany,9.223520e-01,6.604508e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.386323e-01,5.902546e+00,54953
wing_arear_mm_flyfemale_frameany,1.072487e+00,3.306293e+00,214838
wing_arear_mm_flymale_frameany,7.884409e-01,-2.239690e+00,240597
wing_trough_angle_flyany_frameany,1.260536e-02,2.087256e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.514388e-03,1.124616e+00,214838
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.537442e-02,1.769145e+00,240597
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.583229e+00,-1.389845e+00,455487
y_mm_flyany_frameany,1.664513e+01,7.773903e+00,455487
yaw_flyany_framemove,-2.025671e-03,9.219278e-02,78467
yaw_flyfemale_framemove,-2.375928e-02,-1.517146e+00,64433
yaw_flymale_framemove,2.238541e-02,1.883425e+00,13998
