field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.467801e+00,-3.260841e+00,17534
velmag_ctr_flyany_framewalk,1.345749e+01,-3.617120e+00,95561
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.568150e-01,-3.236967e+00,30236
velmag_ctr_flyfemale_frameany,4.192241e+00,-4.305055e+00,204436
velmag_ctr_flymale_frameany,5.508917e+00,-3.493593e+00,274500
velmag_ctr_flymale_framechase,8.597341e+00,-4.965900e+00,284
velmag_flyany_frameany,4.030087e+00,-4.094990e+00,479240
velmag_flyfemale_frameany,3.326190e+00,-4.343511e+00,204436
velmag_flymale_frameany,4.554709e+00,-3.570577e+00,274500
velmag_nose_flyany_frameany,5.356482e+00,-4.009832e+00,479240
velmag_nose_flyfemale_frameany,4.607352e+00,-4.296494e+00,204436
velmag_nose_flymale_frameany,5.914653e+00,-3.451943e+00,274500
velmag_tail_flyany_frameany,5.379523e+00,-3.971461e+00,479240
velmag_tail_flyfemale_frameany,4.626046e+00,-4.265261e+00,204436
velmag_tail_flymale_frameany,5.940803e+00,-3.411024e+00,274500
veltoward_nose2ell_flyany_framebackup_nearfly,-1.964987e+00,-1.662723e+00,1660
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.202701e+00,2.695421e+00,11746
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.859719e-01,1.678973e+00,288
veltoward_nose2ell_flyany_framenearfly,4.246515e-01,-2.358424e-01,229615
veltoward_nose2ell_flyany_frametouch,7.561332e-01,-7.135573e-01,17534
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.739789e-01,1.103497e+00,102434
veltoward_nose2ell_flyfemale_frametouch,7.029079e-01,2.336867e+00,8505
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.401675e+00,-3.212899e+00,284
veltoward_nose2ell_flymale_framenearfly,4.623027e-01,-1.143141e+00,127062
veltoward_nose2ell_flymale_frametouch,7.809880e-01,-1.595578e+00,8956
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.124822e-02,7.812660e-02,479261
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.951523e-02,3.265027e-01,430
wing_angle_diff_flyany_framenearfly,4.942300e-02,7.196414e-01,229627
wing_angle_diff_flyany_frametouch,4.949169e-02,5.832554e-01,17534
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.581332e-01,1.217043e+00,30236
wing_angle_diff_flyfemale_frameany,4.669490e-02,-1.114101e+00,204445
wing_angle_diff_flyfemale_framenearfly,3.750341e-02,-3.621497e-01,102440
wing_angle_diff_flyfemale_frametouch,4.050884e-02,1.098599e+00,8505
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.201899e-02,6.774607e-01,274512
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.884359e-02,5.673967e-01,284
wing_angle_diff_flymale_framenearfly,5.830032e-02,1.052398e+00,127068
wing_angle_diff_flymale_frametouch,5.642881e-02,3.442692e-01,8956
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.300745e-01,3.517016e-01,479261
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.273660e-01,-6.094721e-01,204445
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.320798e-01,9.343168e-01,274512
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.527221e-02,-2.215686e-01,479261
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.216378e-02,2.210822e-01,204445
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.752904e-02,-4.314625e-01,274512
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.597601e-02,-9.553538e-02,479261
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.453112e-02,-1.513658e+00,204445
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.448995e-02,7.017792e-01,274512
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.811525e-01,-3.170723e+00,479261
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.634270e-01,-2.025400e+00,30236
wing_areal_mm_flyfemale_frameany,8.588740e-01,-1.965043e+00,204445
wing_areal_mm_flymale_frameany,7.232797e-01,-3.486605e+00,274512
wing_arear_mm_flyany_frameany,7.884857e-01,-3.003161e+00,479261
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.826872e-01,-1.335761e+00,30236
wing_arear_mm_flyfemale_frameany,8.640685e-01,-1.891099e+00,204445
wing_arear_mm_flymale_frameany,7.322669e-01,-3.267882e+00,274512
wing_trough_angle_flyany_frameany,1.184109e-03,-1.132135e+00,479261
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.401157e-03,-7.645674e-01,204445
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.042525e-03,-8.603819e-01,274512
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.536511e+01,-6.466470e+00,479261
y_mm_flyany_frameany,1.479602e+01,6.825927e+00,479261
yaw_flyany_framemove,5.226107e-03,9.125144e-01,241497
yaw_flyfemale_framemove,2.483709e-03,3.302102e-01,100559
yaw_flymale_framemove,6.548931e-03,8.132879e-01,140773
