field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.141420e+00,1.264636e+00,6015
velmag_ctr_flyany_framewalk,1.850264e+01,1.177994e+00,133751
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.253954e-01,-1.479459e+00,59513
velmag_ctr_flyfemale_frameany,6.777877e+00,-8.468570e-01,234456
velmag_ctr_flymale_frameany,7.707421e+00,-5.576512e-01,244605
velmag_ctr_flymale_framechase,1.677309e+01,7.658176e-01,300
velmag_flyany_frameany,6.265461e+00,-6.780030e-01,479440
velmag_flyfemale_frameany,5.732134e+00,-8.675095e-01,234456
velmag_flymale_frameany,6.780225e+00,-4.476841e-01,244605
velmag_nose_flyany_frameany,7.654825e+00,-7.335457e-01,479440
velmag_nose_flyfemale_frameany,7.211183e+00,-8.420810e-01,234456
velmag_nose_flymale_frameany,8.082055e+00,-5.601983e-01,244605
velmag_tail_flyany_frameany,7.671950e+00,-7.061208e-01,479440
velmag_tail_flyfemale_frameany,7.233514e+00,-8.116848e-01,234456
velmag_tail_flymale_frameany,8.094189e+00,-5.386943e-01,244605
veltoward_nose2ell_flyany_framebackup_nearfly,-2.057588e+00,-1.693003e+00,1370
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.549874e-01,9.605223e-01,10835
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.120877e+00,3.064322e-01,441
veltoward_nose2ell_flyany_framenearfly,3.588106e-01,-9.568593e-01,140698
veltoward_nose2ell_flyany_frametouch,6.804586e-01,-1.607546e+00,6015
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.186126e-01,9.374294e-01,71145
veltoward_nose2ell_flyfemale_frametouch,4.450690e-01,4.373772e-01,2856
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.560158e+01,4.888563e-01,300
veltoward_nose2ell_flymale_framenearfly,4.938572e-01,-1.372947e+00,69542
veltoward_nose2ell_flymale_frametouch,9.004846e-01,-1.906511e+00,3159
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.015835e-01,2.565891e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.053757e-02,-1.545200e+00,482
wing_angle_diff_flyany_framenearfly,5.866053e-02,5.639220e-01,140702
wing_angle_diff_flyany_frametouch,3.889830e-02,-8.916338e-01,6015
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.070623e-01,2.715192e+00,59513
wing_angle_diff_flyfemale_frameany,7.868085e-02,1.047223e+00,234466
wing_angle_diff_flyfemale_framenearfly,4.779191e-02,-7.759912e-02,71147
wing_angle_diff_flyfemale_frametouch,2.454690e-02,-1.412981e+00,2856
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.235587e-01,2.949412e+00,244615
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.712354e-02,-1.417494e+00,300
wing_angle_diff_flymale_framenearfly,6.916871e-02,8.596976e-01,69544
wing_angle_diff_flymale_frametouch,5.281308e-02,-6.086396e-01,3159
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.438237e-01,1.501951e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.409220e-01,5.649856e-01,234466
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.466099e-01,1.841507e+00,244615
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.468876e-02,-8.591775e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.077127e-02,9.240329e-01,234466
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.803377e-02,-1.945977e+00,244615
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.689478e-02,3.562182e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.790958e-02,2.592329e+00,234466
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.552493e-02,2.988918e+00,244615
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.774088e-01,-2.945692e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.224479e-01,1.004088e+00,59513
wing_areal_mm_flyfemale_frameany,9.149359e-01,-4.624853e-01,234466
wing_areal_mm_flymale_frameany,8.412684e-01,-2.810531e-02,244615
wing_arear_mm_flyany_frameany,8.849039e-01,-1.920054e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.345150e-01,1.191432e+00,59513
wing_arear_mm_flyfemale_frameany,9.239358e-01,-3.381430e-01,234466
wing_arear_mm_flymale_frameany,8.473436e-01,3.147784e-02,244615
wing_trough_angle_flyany_frameany,1.394318e-02,2.493101e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.747402e-02,2.947338e+00,234466
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.056710e-02,8.441748e-01,244615
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.875202e+00,-2.177362e+00,479460
y_mm_flyany_frameany,-4.776002e+00,-2.106349e+00,479460
yaw_flyany_framemove,-5.021382e-02,-5.238960e+00,233078
yaw_flyfemale_framemove,-4.920745e-02,-3.332402e+00,118190
yaw_flymale_framemove,-5.178604e-02,-3.814094e+00,114601
