field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,3.152133e-02,-6.146243e-01,8.527000e-01,1.473000e-01,2,8,3787394
fractime_flyany_framenotanybehavior,1.105113e-01,-1.851618e+00,9.981000e-01,1.900000e-03,2,8,3787394
fractime_flyany_framepivotcenter,6.437338e-04,2.224473e-01,3.536000e-01,6.464000e-01,2,8,3787394
fractime_flyany_framepivotcenter_nearfly,3.580403e-04,1.306911e+00,4.350000e-02,9.565000e-01,2,8,3787394
fractime_flyany_framepivotcenter_nearwall,3.796535e-04,3.509851e-01,2.741000e-01,7.259000e-01,2,8,3787394
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.516246e-04,-6.912232e-01,8.341000e-01,1.659000e-01,2,8,3787394
fractime_flyany_framepivotcenter_stop,1.634392e-04,1.630521e-01,3.779000e-01,6.221000e-01,2,8,3787394
fractime_flyany_framepivottail,2.355879e-02,-1.348850e+00,9.719000e-01,2.810000e-02,2,8,3787394
fractime_flyany_framepivottail_nearfly,1.006742e-02,-1.447103e+00,9.811000e-01,1.890000e-02,2,8,3787394
fractime_flyany_framepivottail_nearwall,2.326458e-02,-1.391026e+00,9.747000e-01,2.530000e-02,2,8,3787394
fractime_flyany_framepivottail_notnearfly_notnearwall,5.174786e-05,-4.774146e-01,7.929000e-01,2.071000e-01,2,8,3787394
fractime_flyany_framerighting,7.253413e-04,-1.118586e+00,9.748000e-01,2.520000e-02,2,8,3787394
fractime_flyany_framerighting_nearfly,2.127434e-04,-1.006974e+00,9.553000e-01,4.470000e-02,2,8,3787394
fractime_flyany_framerighting_nearwall,4.593256e-04,-1.029885e+00,9.620000e-01,3.800000e-02,2,8,3787394
fractime_flyany_framerighting_notnearfly_notnearwall,2.343289e-04,-1.053957e+00,9.658000e-01,3.420000e-02,2,8,3787394
fractime_flyany_framestop,5.180007e-01,1.885457e+00,6.300000e-03,9.937000e-01,2,8,3787394
fractime_flyany_framestop_nearfly,2.160017e-01,3.517967e+00,0.000000e+00,1.000000e+00,2,8,3787394
fractime_flyany_framestop_nearwall,2.867796e-01,3.673154e-01,2.848000e-01,7.152000e-01,2,8,3787394
fractime_flyany_framestop_notnearfly_notnearwall,1.480726e-01,4.229669e-01,2.593000e-01,7.407000e-01,2,8,3787394
fractime_flyany_framestop_notwinggrooming,4.835027e-01,3.290748e+00,0.000000e+00,1.000000e+00,2,8,3787394
fractime_flyany_frametouch,2.569461e-02,-3.200284e-01,6.450000e-01,3.550000e-01,2,8,3787394
fractime_flyany_frametouch_notchase,2.386597e-02,-2.403397e-01,5.990000e-01,4.010000e-01,2,8,3787394
fractime_flyany_framewalk,3.020300e-01,-8.650519e-01,9.011000e-01,9.890000e-02,2,8,3787394
fractime_flyany_framewalk_nearfly,1.027939e-01,-6.692766e-01,8.454000e-01,1.546000e-01,2,8,3787394
fractime_flyany_framewalk_nearwall,2.710947e-01,-1.136513e+00,9.505000e-01,4.950000e-02,2,8,3787394
fractime_flyany_framewalk_notnearfly_notnearwall,2.315742e-02,1.903307e-01,3.279000e-01,6.721000e-01,2,8,3787394
fractime_flyany_framewingextension,2.847684e-03,-1.210297e-01,4.891000e-01,5.109000e-01,2,8,3787394
fractime_flyany_framewingextension_nearfly,2.793972e-03,-1.092369e-01,4.802000e-01,5.198000e-01,2,8,3787394
fractime_flyany_framewingextension_notchase,1.325654e-03,-4.566887e-01,7.307000e-01,2.693000e-01,2,8,3787394
fractime_flyany_framewingextension_notnearfly,5.371176e-05,-6.811715e-01,8.807000e-01,1.193000e-01,2,8,3787394
fractime_flyany_framewingflick,1.440464e-04,-3.356972e-01,7.077000e-01,2.923000e-01,2,8,3787394
fractime_flyany_framewingflick_nearfly,1.024105e-04,-2.461970e-01,6.234000e-01,3.766000e-01,2,8,3787394
fractime_flyany_framewingflick_notnearfly,4.163599e-05,-5.687535e-01,8.220000e-01,1.780000e-01,2,8,3787394
fractime_flyany_framewinggrooming,3.488210e-02,-4.192478e+00,1.000000e+00,0.000000e+00,2,8,3787394
fractime_flyany_framewinggrooming_nearfly,9.510252e-03,-2.215400e+00,9.996000e-01,4.000000e-04,2,8,3787394
fractime_flyany_framewinggrooming_nearwall,1.164250e-02,-2.829576e+00,9.998000e-01,2.000000e-04,2,8,3787394
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.776683e-02,-3.533530e+00,1.000000e+00,0.000000e+00,2,8,3787394
fractime_flyfemale_firsthalf_framechase,8.606951e-04,-1.419249e-01,5.125000e-01,4.875000e-01,2,8,938214
fractime_flyfemale_firsthalf_frametouch,2.168066e-02,-1.754582e-01,5.745000e-01,4.255000e-01,2,8,938214
fractime_flyfemale_frameattemptedcopulation,6.295972e-06,-7.998868e-01,9.810000e-01,1.900000e-02,2,8,1876384
fractime_flyfemale_framebackup,4.076689e-03,-6.529529e-01,8.335000e-01,1.665000e-01,2,8,1876384
fractime_flyfemale_framebodyturn,7.523083e-03,-1.700667e+00,9.949000e-01,5.100000e-03,2,8,1876384
fractime_flyfemale_framechase,6.567033e-04,-1.888043e-01,5.540000e-01,4.460000e-01,2,8,1876384
fractime_flyfemale_framecopulation,0.000000e+00,-3.656939e-01,8.809000e-01,1.191000e-01,2,8,1876384
fractime_flyfemale_framecrabwalkall,7.002849e-02,-1.386019e+00,9.775000e-01,2.250000e-02,2,8,1876384
fractime_flyfemale_framecrabwalkextreme,1.448557e-03,-1.232789e+00,9.645000e-01,3.550000e-02,2,8,1876384
fractime_flyfemale_framejump,4.023080e-04,-2.361761e+00,1.000000e+00,0.000000e+00,2,8,1876384
fractime_flyfemale_framemove,4.305692e-01,-2.621737e+00,9.998000e-01,2.000000e-04,2,8,1876384
fractime_flyfemale_framenotanybehavior,1.041687e-01,-2.425947e+00,1.000000e+00,0.000000e+00,2,8,1876384
fractime_flyfemale_framepivotcenter,7.924531e-04,8.568886e-02,4.243000e-01,5.757000e-01,2,8,1876384
fractime_flyfemale_framepivottail,2.206703e-02,-1.305148e+00,9.700000e-01,3.000000e-02,2,8,1876384
fractime_flyfemale_framerighting,9.111935e-04,-1.011721e+00,9.619000e-01,3.810000e-02,2,8,1876384
fractime_flyfemale_framestop,5.694308e-01,2.621737e+00,2.000000e-04,9.998000e-01,2,8,1876384
fractime_flyfemale_frametouch,1.884374e-02,-1.539648e-02,4.660000e-01,5.340000e-01,2,8,1876384
fractime_flyfemale_framewalk,2.702602e-01,-1.510715e+00,9.841000e-01,1.590000e-02,2,8,1876384
fractime_flyfemale_framewingextension,5.886488e-05,-6.082166e-01,9.547000e-01,4.530000e-02,2,8,1876384
fractime_flyfemale_framewingflick,8.219572e-05,-2.578917e-01,6.259000e-01,3.741000e-01,2,8,1876384
fractime_flyfemale_framewinggrooming,2.421947e-02,-4.369280e+00,1.000000e+00,0.000000e+00,2,8,1876384
fractime_flyfemale_secondhalf_framechase,4.518688e-04,-2.722135e-01,5.882000e-01,4.118000e-01,2,8,938568
fractime_flyfemale_secondhalf_frametouch,1.599772e-02,2.837571e-01,3.010000e-01,6.990000e-01,2,8,938568
fractime_flyfirsthalf_framebackup,3.737025e-03,-1.200142e+00,9.660000e-01,3.400000e-02,2,8,1893667
fractime_flyfirsthalf_framebodyturn,8.763766e-03,-1.403920e+00,9.746000e-01,2.540000e-02,2,8,1893667
fractime_flyfirsthalf_framechase,5.406087e-03,-6.177666e-01,8.454000e-01,1.546000e-01,2,8,1893667
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.203900e-01,8.516000e-01,1.484000e-01,2,8,1893667
fractime_flyfirsthalf_framecrabwalkall,7.847897e-02,-1.579573e+00,9.881000e-01,1.190000e-02,2,8,1893667
fractime_flyfirsthalf_framecrabwalkextreme,1.975028e-03,-1.238303e+00,9.669000e-01,3.310000e-02,2,8,1893667
fractime_flyfirsthalf_framejump,4.003726e-04,-2.335955e+00,1.000000e+00,0.000000e+00,2,8,1893667
fractime_flyfirsthalf_framemove,4.711669e-01,-2.475440e+00,1.000000e+00,0.000000e+00,2,8,1893667
fractime_flyfirsthalf_framepivotcenter,6.788147e-04,9.577728e-01,9.050000e-02,9.095000e-01,2,8,1893667
fractime_flyfirsthalf_framepivottail,2.399012e-02,-1.834037e+00,9.950000e-01,5.000000e-03,2,8,1893667
fractime_flyfirsthalf_framerighting,5.678325e-04,-1.108966e+00,9.769000e-01,2.310000e-02,2,8,1893667
fractime_flyfirsthalf_framestop,5.288331e-01,2.475440e+00,0.000000e+00,1.000000e+00,2,8,1893667
fractime_flyfirsthalf_frametouch,2.681189e-02,-7.819197e-01,9.049000e-01,9.510000e-02,2,8,1893667
fractime_flyfirsthalf_framewalk,2.976134e-01,-1.303481e+00,9.716000e-01,2.840000e-02,2,8,1893667
fractime_flyfirsthalf_framewingextension,1.168810e-03,-7.567684e-01,9.327000e-01,6.730000e-02,2,8,1893667
fractime_flyfirsthalf_framewingflick,1.317921e-04,-6.574202e-01,8.862000e-01,1.138000e-01,2,8,1893667
fractime_flyfirsthalf_framewinggrooming,3.819372e-02,-3.972844e+00,1.000000e+00,0.000000e+00,2,8,1893667
fractime_flymale_firsthalf_frameattemptedcopulation,1.545884e-04,-7.503624e-01,9.648000e-01,3.520000e-02,2,8,954784
fractime_flymale_firsthalf_framechase,9.937423e-03,-6.297026e-01,8.487000e-01,1.513000e-01,2,8,954784
fractime_flymale_firsthalf_frametouch,3.181489e-02,-8.244063e-01,9.294000e-01,7.060000e-02,2,8,954784
fractime_flymale_frameattemptedcopulation,3.931911e-04,-5.273806e-01,8.491000e-01,1.509000e-01,2,8,1908467
fractime_flymale_framebackup,4.271650e-03,-3.153897e-01,6.735000e-01,3.265000e-01,2,8,1908467
fractime_flymale_framebodyturn,8.985632e-03,-7.702859e-01,8.715000e-01,1.285000e-01,2,8,1908467
fractime_flymale_framechase,1.419501e-02,-1.881824e-01,5.607000e-01,4.393000e-01,2,8,1908467
fractime_flymale_framechase_notwingextension,1.117079e-02,-2.951686e-01,6.476000e-01,3.524000e-01,2,8,1908467
fractime_flymale_framecopulation,6.383164e-05,5.146095e+00,2.600000e-03,9.974000e-01,2,8,1908467
fractime_flymale_framecrabwalkall,9.845971e-02,-9.758006e-01,9.239000e-01,7.610000e-02,2,8,1908467
fractime_flymale_framecrabwalkextreme,2.882825e-03,-7.607525e-01,8.729000e-01,1.271000e-01,2,8,1908467
fractime_flymale_framejump,4.459437e-04,-1.900546e+00,9.998000e-01,2.000000e-04,2,8,1908467
fractime_flymale_framemove,5.302061e-01,-9.270978e-01,9.068000e-01,9.320000e-02,2,8,1908467
fractime_flymale_framenotanybehavior,1.165397e-01,-1.045110e+00,9.466000e-01,5.340000e-02,2,8,1908467
fractime_flymale_framepivotcenter,5.060575e-04,5.036305e-01,2.245000e-01,7.755000e-01,2,8,1908467
fractime_flymale_framepivottail,2.488084e-02,-1.214180e+00,9.592000e-01,4.080000e-02,2,8,1908467
fractime_flymale_framerighting,5.364558e-04,-1.108792e+00,9.706000e-01,2.940000e-02,2,8,1908467
fractime_flymale_framestop,4.697939e-01,9.270978e-01,9.320000e-02,9.068000e-01,2,8,1908467
fractime_flymale_frametouch,3.236709e-02,-3.515346e-01,6.713000e-01,3.287000e-01,2,8,1908467
fractime_flymale_frametouch_notchase,2.880775e-02,-2.927943e-01,6.270000e-01,3.730000e-01,2,8,1908467
fractime_flymale_framewalk,3.314107e-01,-1.906882e-01,6.134000e-01,3.866000e-01,2,8,1908467
fractime_flymale_framewingextension,5.584282e-03,-7.832144e-02,4.562000e-01,5.438000e-01,2,8,1908467
fractime_flymale_framewingflick,2.032620e-04,-3.395962e-01,7.135000e-01,2.865000e-01,2,8,1908467
fractime_flymale_framewinggrooming,4.468493e-02,-2.643874e+00,1.000000e+00,0.000000e+00,2,8,1908467
fractime_flymale_secondhalf_frameattemptedcopulation,6.299444e-04,-7.780335e-02,4.470000e-01,5.530000e-01,2,8,954297
fractime_flymale_secondhalf_framechase,1.843797e-02,5.173318e-01,1.765000e-01,8.235000e-01,2,8,954297
fractime_flymale_secondhalf_frametouch,3.288929e-02,3.998607e-01,2.428000e-01,7.572000e-01,2,8,954297
fractime_flysecondhalf_framebackup,4.622387e-03,1.937459e-01,3.784000e-01,6.216000e-01,2,8,1893569
fractime_flysecondhalf_framebodyturn,7.833135e-03,-1.089130e+00,9.439000e-01,5.610000e-02,2,8,1893569
fractime_flysecondhalf_framechase,9.502154e-03,4.560186e-01,1.946000e-01,8.054000e-01,2,8,1893569
fractime_flysecondhalf_framecopulation,6.414268e-05,9.228779e+00,0.000000e+00,1.000000e+00,2,8,1893569
fractime_flysecondhalf_framecrabwalkall,9.073171e-02,-8.597272e-01,8.972000e-01,1.028000e-01,2,8,1893569
fractime_flysecondhalf_framecrabwalkextreme,2.380718e-03,-7.363177e-01,8.647000e-01,1.353000e-01,2,8,1893569
fractime_flysecondhalf_framejump,4.498382e-04,-2.208269e+00,1.000000e+00,0.000000e+00,2,8,1893569
fractime_flysecondhalf_framemove,4.927902e-01,-1.247073e+00,9.534000e-01,4.660000e-02,2,8,1893569
fractime_flysecondhalf_framepivotcenter,6.086989e-04,-3.498621e-01,6.609000e-01,3.391000e-01,2,8,1893569
fractime_flysecondhalf_framepivottail,2.312943e-02,-7.280688e-01,8.588000e-01,1.412000e-01,2,8,1893569
fractime_flysecondhalf_framerighting,8.829241e-04,-1.058039e+00,9.639000e-01,3.610000e-02,2,8,1893569
fractime_flysecondhalf_framestop,5.072098e-01,1.247073e+00,4.660000e-02,9.534000e-01,2,8,1893569
fractime_flysecondhalf_frametouch,2.457942e-02,4.104188e-01,2.410000e-01,7.590000e-01,2,8,1893569
fractime_flysecondhalf_framewalk,3.064688e-01,-4.220000e-01,7.359000e-01,2.641000e-01,2,8,1893569
fractime_flysecondhalf_framewingextension,4.525970e-03,7.428260e-01,1.278000e-01,8.722000e-01,2,8,1893569
fractime_flysecondhalf_framewingflick,1.563135e-04,1.714642e-01,3.041000e-01,6.959000e-01,2,8,1893569
fractime_flysecondhalf_framewinggrooming,3.157002e-02,-3.939387e+00,1.000000e+00,0.000000e+00,2,8,1893569
magveldiff_nose2ell_flyany_framenearfly,8.395653e+00,-2.904937e+00,1.000000e+00,0.000000e+00,2,8,1560613
magveldiff_nose2ell_flyany_frametouch,7.072622e+00,-3.321279e+00,1.000000e+00,0.000000e+00,2,8,97534
magveldiff_nose2ell_flyfemale_framechase,7.839096e+00,-1.361250e+00,9.759000e-01,2.410000e-02,1,3,751
magveldiff_nose2ell_flyfemale_framenearfly,7.461413e+00,-3.365375e+00,1.000000e+00,0.000000e+00,2,8,791573
magveldiff_nose2ell_flyfemale_frametouch,6.351938e+00,-3.766075e+00,1.000000e+00,0.000000e+00,2,8,35400
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.659301e+00,-8.591717e-01,9.200000e-01,8.000000e-02,2,8,27214
magveldiff_nose2ell_flymale_framenearfly,9.290301e+00,-2.373527e+00,1.000000e+00,0.000000e+00,2,8,768025
magveldiff_nose2ell_flymale_frametouch,7.747616e+00,-2.604576e+00,1.000000e+00,0.000000e+00,2,8,61972
magveldiff_nose2ell_flymale_framewingextension,5.837053e+00,-2.054702e-01,5.221000e-01,4.779000e-01,1,3,10345
max_absdwing_angle_flyany_frameany,1.160730e+00,-4.131227e+00,1.000000e+00,0.000000e+00,2,8,3787236
max_absdwing_angle_flyany_framechase,1.281836e+00,-8.907093e-01,9.176000e-01,8.240000e-02,2,8,28451
max_absdwing_angle_flyany_framenearfly,1.151268e+00,-3.314910e+00,1.000000e+00,0.000000e+00,2,8,1560613
max_absdwing_angle_flyany_frametouch,1.257689e+00,-2.472163e+00,1.000000e+00,0.000000e+00,2,8,97534
max_absdwing_angle_flyany_framewingextension,4.833378e+00,-4.436784e-01,6.492000e-01,3.508000e-01,1,3,10476
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.905217e+00,-3.866922e+00,1.000000e+00,0.000000e+00,2,8,131255
max_absdwing_angle_flyfemale_frameany,1.016316e+00,-4.147683e+00,1.000000e+00,0.000000e+00,2,8,1876384
max_absdwing_angle_flyfemale_framenearfly,1.020812e+00,-3.481787e+00,1.000000e+00,0.000000e+00,2,8,791573
max_absdwing_angle_flyfemale_frametouch,1.180935e+00,-2.025783e+00,9.998000e-01,2.000000e-04,2,8,35400
max_absdwing_angle_flymale_frameany,1.298677e+00,-3.070182e+00,1.000000e+00,0.000000e+00,2,8,1908467
max_absdwing_angle_flymale_framechase,1.469276e+00,-7.981866e-01,9.149000e-01,8.510000e-02,2,8,27214
max_absdwing_angle_flymale_framenearfly,1.276206e+00,-2.413580e+00,1.000000e+00,0.000000e+00,2,8,768025
max_absdwing_angle_flymale_frametouch,1.318380e+00,-2.355839e+00,1.000000e+00,0.000000e+00,2,8,61972
max_absdwing_area_flyany_frameany,2.783133e+00,-2.911516e+00,1.000000e+00,0.000000e+00,2,8,3787236
max_absdwing_area_flyany_framewingextension,5.346394e+00,-1.217849e+00,8.763000e-01,1.237000e-01,1,3,10476
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.527320e+00,1.525261e+00,1.170000e-02,9.883000e-01,2,8,131255
max_absdwing_area_flyfemale_frameany,2.847996e+00,-2.375019e+00,1.000000e+00,0.000000e+00,2,8,1876384
max_absdwing_area_flymale_frameany,2.711013e+00,-2.452219e+00,9.998000e-01,2.000000e-04,2,8,1908467
max_dwing_angle_in_flyany_frameany,8.786543e-01,-4.703762e+00,1.000000e+00,0.000000e+00,2,8,3787236
max_dwing_angle_in_flyany_framewingextension,2.980390e+00,-5.882610e-01,6.867000e-01,3.133000e-01,1,3,10476
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,7.473788e-01,-5.335141e+00,1.000000e+00,0.000000e+00,2,8,1876384
max_dwing_angle_in_flymale_frameany,1.005485e+00,-3.149763e+00,1.000000e+00,0.000000e+00,2,8,1908467
max_dwing_angle_out_flyany_frameany,8.786484e-01,-4.702933e+00,1.000000e+00,0.000000e+00,2,8,3787236
max_dwing_angle_out_flyany_framewingextension,2.081377e+00,-5.225421e-02,5.041000e-01,4.959000e-01,1,3,10476
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,7.474651e-01,-5.329788e+00,1.000000e+00,0.000000e+00,2,8,1876384
max_dwing_angle_out_flymale_frameany,1.005387e+00,-3.145056e+00,1.000000e+00,0.000000e+00,2,8,1908467
max_wing_angle_flyany_frameany,7.666194e-02,-2.835148e+00,1.000000e+00,0.000000e+00,2,8,3787394
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,748
max_wing_angle_flyany_framechase,7.037417e-02,-8.042609e-01,9.163000e-01,8.370000e-02,2,8,28451
max_wing_angle_flyany_framenearfly,7.515255e-02,-1.679473e+00,9.992000e-01,8.000000e-04,2,8,1560671
max_wing_angle_flyany_frametouch,8.029570e-02,-1.284123e+00,9.937000e-01,6.300000e-03,2,8,97534
max_wing_angle_flyany_framewingextension,6.798739e-01,-9.589874e-01,8.198000e-01,1.802000e-01,1,3,10478
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.171045e-01,-3.414544e+00,1.000000e+00,0.000000e+00,2,8,131261
max_wing_angle_flyfemale_frameany,7.403622e-02,-3.149078e+00,1.000000e+00,0.000000e+00,2,8,1876463
max_wing_angle_flyfemale_framenearfly,7.337619e-02,-2.098150e+00,1.000000e+00,0.000000e+00,2,8,791599
max_wing_angle_flyfemale_frametouch,7.541210e-02,-1.298697e+00,9.871000e-01,1.290000e-02,2,8,35400
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.873784e-02,-1.903937e+00,9.996000e-01,4.000000e-04,2,8,1908546
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,736
max_wing_angle_flymale_framechase,7.054290e-02,-8.869348e-01,9.383000e-01,6.170000e-02,2,8,27214
max_wing_angle_flymale_framenearfly,7.637780e-02,-1.106952e+00,9.831000e-01,1.690000e-02,2,8,768057
max_wing_angle_flymale_frametouch,8.219541e-02,-1.190880e+00,9.849000e-01,1.510000e-02,2,8,61972
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.999864e-01,2.774997e+00,1.000000e-04,9.999000e-01,2,8,3787394
max_wing_area_flyany_framewingextension,1.193540e+00,-5.598638e-01,7.051000e-01,2.949000e-01,1,3,10478
max_wing_area_flyany_framewinggrooming,8.633301e-01,5.603030e-01,2.141000e-01,7.859000e-01,2,8,131261
max_wing_area_flyfemale_frameany,1.086726e+00,3.148993e+00,0.000000e+00,1.000000e+00,2,8,1876463
max_wing_area_flymale_frameany,9.151548e-01,1.814562e+00,5.800000e-03,9.942000e-01,2,8,1908546
mean_wing_angle_flyany_frameany,1.949483e-02,-2.574782e+00,1.000000e+00,0.000000e+00,2,8,3787394
mean_wing_angle_flyany_framewingextension,4.031285e-01,3.902923e-01,3.383000e-01,6.617000e-01,1,3,10478
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.646084e-02,-2.841566e+00,1.000000e+00,0.000000e+00,2,8,1876463
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.203388e-02,-1.764402e+00,9.996000e-01,4.000000e-04,2,8,1908546
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.812568e-01,3.334949e+00,0.000000e+00,1.000000e+00,2,8,3787394
mean_wing_area_flyany_framewingextension,9.435772e-01,6.707496e-01,2.524000e-01,7.476000e-01,1,3,10478
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.347658e-01,1.748297e+00,4.600000e-03,9.954000e-01,2,8,131261
mean_wing_area_flyfemale_frameany,1.067770e+00,3.809659e+00,0.000000e+00,1.000000e+00,2,8,1876463
mean_wing_area_flymale_frameany,8.968867e-01,2.184272e+00,9.000000e-04,9.991000e-01,2,8,1908546
min_absdwing_angle_flyany_frameany,8.456226e-01,-3.567271e+00,1.000000e+00,0.000000e+00,2,8,3787236
min_absdwing_angle_flyany_framewingextension,1.516646e+00,-2.222941e-01,5.653000e-01,4.347000e-01,1,3,10476
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.475839e-01,-3.442196e+00,1.000000e+00,0.000000e+00,2,8,1876384
min_absdwing_angle_flymale_frameany,9.407323e-01,-2.901683e+00,1.000000e+00,0.000000e+00,2,8,1908467
min_absdwing_area_flyany_frameany,2.074217e+00,-1.811301e+00,9.955000e-01,4.500000e-03,2,8,3787236
min_absdwing_area_flyany_framewingextension,2.142581e+00,-6.905338e-01,7.331000e-01,2.669000e-01,1,3,10476
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.132115e+00,-6.382482e-01,8.265000e-01,1.735000e-01,2,8,1876384
min_absdwing_area_flymale_frameany,2.015129e+00,-2.434331e+00,9.997000e-01,3.000000e-04,2,8,1908467
min_dwing_angle_in_flyany_frameany,-8.786484e-01,4.702933e+00,0.000000e+00,1.000000e+00,2,8,3787236
min_dwing_angle_in_flyany_framewingextension,-2.081377e+00,5.225421e-02,4.959000e-01,5.041000e-01,1,3,10476
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-7.474651e-01,5.329788e+00,0.000000e+00,1.000000e+00,2,8,1876384
min_dwing_angle_in_flymale_frameany,-1.005387e+00,3.145056e+00,0.000000e+00,1.000000e+00,2,8,1908467
min_dwing_angle_out_flyany_frameany,-8.786543e-01,4.703762e+00,0.000000e+00,1.000000e+00,2,8,3787236
min_dwing_angle_out_flyany_framewingextension,-2.980390e+00,5.882610e-01,3.133000e-01,6.867000e-01,1,3,10476
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-7.473788e-01,5.335141e+00,0.000000e+00,1.000000e+00,2,8,1876384
min_dwing_angle_out_flymale_frameany,-1.005485e+00,3.149763e+00,0.000000e+00,1.000000e+00,2,8,1908467
min_wing_angle_flyany_frameany,-3.767229e-02,-1.323496e+00,9.802000e-01,1.980000e-02,2,8,3787394
min_wing_angle_flyany_framewingextension,1.263831e-01,2.995064e+00,4.200000e-03,9.958000e-01,1,3,10478
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.111455e-02,-1.310613e+00,9.733000e-01,2.670000e-02,2,8,1876463
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.467008e-02,-1.049705e+00,9.719000e-01,2.810000e-02,2,8,1908546
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.625272e-01,3.802963e+00,0.000000e+00,1.000000e+00,2,8,3787394
min_wing_area_flyany_framewingextension,6.936147e-01,2.197315e+00,1.300000e-02,9.870000e-01,1,3,10478
min_wing_area_flyany_framewinggrooming,4.062014e-01,3.449687e+00,0.000000e+00,1.000000e+00,2,8,131261
min_wing_area_flyfemale_frameany,1.048814e+00,4.345792e+00,0.000000e+00,1.000000e+00,2,8,1876463
min_wing_area_flymale_frameany,8.786186e-01,2.482294e+00,1.000000e-04,9.999000e-01,2,8,1908546
nflies_close_flyany_frameany,5.420495e-01,1.398677e+00,4.130000e-02,9.587000e-01,2,8,3787394
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,748
nflies_close_flyany_framebackupstart,7.088773e-01,-5.062173e-01,7.600000e-01,2.400000e-01,2,8,3730
nflies_close_flyany_framebodyturn,4.510547e-01,-7.869128e-01,8.837000e-01,1.163000e-01,2,8,31459
nflies_close_flyany_framebodyturnstart,4.679340e-01,-6.329684e-01,8.324000e-01,1.676000e-01,2,8,12257
nflies_close_flyany_framecrabwalkallstart,5.210882e-01,3.070858e-01,2.856000e-01,7.144000e-01,2,8,36506
nflies_close_flyany_framecrabwalkextreme,7.971843e-01,-1.902580e-02,4.782000e-01,5.218000e-01,2,8,8236
nflies_close_flyany_framecrabwalkextremestart,8.150687e-01,2.726732e-01,3.251000e-01,6.749000e-01,2,8,2203
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,5.824687e-01,8.109693e-01,1.277000e-01,8.723000e-01,2,8,2732502
nflies_close_flyany_framepivotcenter,9.031415e-01,2.028968e+00,1.500000e-03,9.985000e-01,2,7,2200
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.207523e-01,4.807296e-01,2.312000e-01,7.688000e-01,2,8,20882
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.353824e-01,2.409648e+00,4.300000e-03,9.957000e-01,2,8,1961366
