field,value,zscore,nflyframes
velmag_tail_flymale_frameany,2.341152e+00,-7.481568e+00,263256
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.746789e-01,-3.698169e-01,1735
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.527465e-02,-4.846002e+00,249204
veltoward_nose2ell_flyany_frametouch,3.304518e-01,-3.447184e+00,10769
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.219931e-02,1.747984e-01,165484
veltoward_nose2ell_flyfemale_frametouch,8.642491e-02,-2.550831e+00,5790
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.086946e-01,-2.997848e+00,83556
veltoward_nose2ell_flymale_frametouch,5.299386e-01,-3.024109e+00,4976
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.609112e-01,5.192495e+01,479415
wing_angle_diff_flyany_frameattemptedcopulation,9.803084e-01,5.182209e+00,363
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.804137e-01,6.039613e+01,249215
wing_angle_diff_flyany_frametouch,6.676950e-01,4.083578e+01,10769
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.123803e-01,7.768282e+00,5153
wing_angle_diff_flyfemale_frameany,7.341395e-01,6.084977e+01,215767
wing_angle_diff_flyfemale_framenearfly,7.349676e-01,7.680995e+01,165491
wing_angle_diff_flyfemale_frametouch,7.305862e-01,9.010317e+01,5790
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.007578e-01,3.332325e+01,263267
wing_angle_diff_flymale_frameattemptedcopulation,9.909775e-01,5.198105e+00,237
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.358380e-01,3.914484e+01,83560
wing_angle_diff_flymale_frametouch,6.160509e-01,2.237618e+01,4976
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.806296e-01,6.887415e+00,479415
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.795896e-01,6.042731e+00,215767
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.811983e-01,5.677267e+00,263267
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.142545e-01,-4.191623e+01,479415
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.229074e-01,-4.078216e+01,215767
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.070677e-01,-2.981989e+01,263267
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.466568e-01,4.647898e+01,479415
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.112321e-01,5.300969e+01,215767
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.936901e-01,2.607288e+01,263267
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.880979e-01,-6.268787e+00,479415
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,3.968851e-01,-9.641524e+00,5153
wing_areal_mm_flyfemale_frameany,6.345326e-01,-7.815517e+00,215767
wing_areal_mm_flymale_frameany,7.323771e-01,-3.545131e+00,263267
wing_arear_mm_flyany_frameany,7.714991e-01,-3.727385e+00,479415
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.804674e-01,-5.938513e+00,5153
wing_arear_mm_flyfemale_frameany,7.831629e-01,-4.005314e+00,215767
wing_arear_mm_flymale_frameany,7.624003e-01,-2.677623e+00,263267
wing_trough_angle_flyany_frameany,2.063972e-03,-1.106138e+00,479415
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.210993e-02,4.063584e+00,215767
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.431610e-02,-4.281125e+00,263267
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.592636e+01,-3.760525e+00,479415
y_mm_flyany_frameany,2.459460e+01,1.175168e+01,479415
yaw_flyany_framemove,8.387576e-03,1.353066e+00,86027
yaw_flyfemale_framemove,2.965452e-02,2.642937e+00,9445
yaw_flymale_framemove,-9.088453e-03,-5.282858e-01,76501
