field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,7.394972e+00,-1.017852e+00,419707
velmag_ctr_flyany_framenotnearfly_notnearwall,6.288661e+00,1.931950e+00,49856
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.859565e+00,-3.688273e-01,14999
velmag_ctr_flyany_framerighting,1.562693e+01,-6.083291e-01,1054
velmag_ctr_flyany_framestop,6.302647e-01,-1.032523e+00,203749
velmag_ctr_flyany_frametouch,5.587350e+00,-4.627522e-02,10865
velmag_ctr_flyany_framewalk,1.573201e+01,-1.037707e+00,154325
velmag_ctr_flyany_framewingextension,3.313609e+00,-1.202091e+00,294
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.914349e-01,-2.124407e+00,35430
velmag_ctr_flyfemale_frameany,6.605918e+00,-2.918154e-01,237956
velmag_ctr_flymale_frameany,7.690120e+00,-5.187945e-02,240854
velmag_ctr_flymale_framechase,1.653060e+01,8.440901e-01,744
velmag_flyany_frameany,6.107272e+00,-1.777164e-01,479440
velmag_flyfemale_frameany,5.544232e+00,-3.178706e-01,237956
velmag_flymale_frameany,6.675579e+00,-4.104559e-02,240854
velmag_nose_flyany_frameany,7.563794e+00,-1.520736e-01,479440
velmag_nose_flyfemale_frameany,7.078314e+00,-2.430655e-01,237956
velmag_nose_flymale_frameany,8.054262e+00,-5.949563e-02,240854
velmag_tail_flyany_frameany,7.581695e+00,-1.267199e-01,479440
velmag_tail_flyfemale_frameany,7.065080e+00,-2.596466e-01,237956
velmag_tail_flymale_frameany,8.103278e+00,1.840222e-03,240854
veltoward_nose2ell_flyany_framebackup_nearfly,-2.052640e-02,6.171982e-02,1314
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.054882e-02,2.222522e-02,14368
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.564942e-02,-1.659476e-02,409
veltoward_nose2ell_flyany_framenearfly,1.332197e-02,-3.010165e-03,182373
veltoward_nose2ell_flyany_frametouch,2.991751e-02,6.872834e-03,10865
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.187221e-03,4.037423e-02,92660
veltoward_nose2ell_flyfemale_frametouch,1.493713e-02,4.180104e-02,5225
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.960122e-01,1.844904e-02,744
veltoward_nose2ell_flymale_framenearfly,1.943394e-02,-3.627489e-02,89516
veltoward_nose2ell_flymale_frametouch,4.484404e-02,-3.879925e-03,5617
veltoward_nose2ell_flymale_framewingextension,8.327944e-02,-2.277261e-02,284
wing_angle_diff_flyany_frameany,5.015373e-02,-1.133454e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.088831e-02,-9.103802e-01,822
wing_angle_diff_flyany_framenearfly,3.744153e-02,-7.702850e-01,182380
wing_angle_diff_flyany_frametouch,3.237115e-02,-6.637588e-01,10865
wing_angle_diff_flyany_framewingextension,7.568662e-01,-7.000630e-01,294
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.286298e-01,-7.453951e-01,35430
wing_angle_diff_flyfemale_frameany,3.578958e-02,-2.296221e+00,237966
wing_angle_diff_flyfemale_framenearfly,2.962744e-02,-1.501718e+00,92664
wing_angle_diff_flyfemale_frametouch,2.156628e-02,-1.140319e+00,5248
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.361748e-02,-6.070406e-02,240864
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.563057e-02,-8.935669e-01,744
wing_angle_diff_flymale_framenearfly,4.459151e-02,-1.913219e-01,89519
wing_angle_diff_flymale_frametouch,4.187877e-02,-4.791412e-01,5617
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.227819e-01,-7.452145e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.192683e-01,-3.683223e-01,294
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.242858e-01,-9.050134e-01,237966
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.210820e-01,-4.272670e-01,240864
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.910409e-02,-4.882406e-01,479460
wing_anglel_flyany_framewingextension,-6.180637e-01,-2.579102e+00,294
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.821914e-02,-2.866834e-01,237966
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.960554e-02,-4.708695e-01,240864
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.104964e-02,-2.479469e+00,479460
wing_angler_flyany_framewingextension,1.388025e-01,-2.970556e+00,294
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.570434e-03,-3.886795e+00,237966
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.401194e-02,-5.635029e-01,240864
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.617237e-01,-5.962509e-01,479460
wing_areal_mm_flyany_framewingextension,1.087605e+00,1.760686e+00,294
wing_areal_mm_flyany_framewinggrooming,5.618237e-01,-1.648357e+00,35430
wing_areal_mm_flyfemale_frameany,9.022085e-01,-7.679695e-01,237966
wing_areal_mm_flymale_frameany,8.223316e-01,-2.620664e-01,240864
wing_arear_mm_flyany_frameany,8.603023e-01,-7.161288e-01,479460
wing_arear_mm_flyany_framewingextension,6.810530e-01,-2.911409e+00,294
wing_arear_mm_flyany_framewinggrooming,5.867832e-01,-8.433178e-01,35430
wing_arear_mm_flyfemale_frameany,9.008979e-01,-8.513978e-01,237966
wing_arear_mm_flymale_frameany,8.206455e-01,-4.124842e-01,240864
wing_trough_angle_flyany_frameany,-5.277164e-03,-2.966710e+00,479460
wing_trough_angle_flyany_framewingextension,-1.956179e-01,-2.807048e+00,294
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.149135e-02,-3.575123e+00,237966
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.163805e-04,-9.022880e-01,240864
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.209556e-01,-4.659128e-02,479460
y_mm_flyany_frameany,-8.394731e+00,-3.969677e+00,479460
yaw_flyany_framemove,3.912353e-02,4.835892e+00,275711
yaw_flyfemale_framemove,5.490227e-02,4.165651e+00,139058
yaw_flymale_framemove,2.454540e-02,2.474323e+00,136500
