field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,3.728991e-03,-1.253323e-01,34715
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.565191e-04,1.871656e-02,146531
veltoward_nose2ell_flyfemale_frametouch,5.385610e-04,-5.737980e-02,31339
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-6.127434e-04,-1.231898e-01,57350
veltoward_nose2ell_flymale_frametouch,1.117333e-02,-1.050992e-01,3376
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.061286e-02,-3.953518e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.533160e-02,-3.118893e+00,203890
wing_angle_diff_flyany_frametouch,1.943226e-02,-1.734538e+00,34715
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.001550e-01,-2.537449e+00,4855
wing_angle_diff_flyfemale_frameany,1.182383e-02,-4.739211e+00,239640
wing_angle_diff_flyfemale_framenearfly,4.302436e-03,-4.548655e+00,146537
wing_angle_diff_flyfemale_frametouch,2.587659e-02,-8.679300e-01,31339
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.940189e-02,-2.363116e+00,239640
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.773941e-02,-1.503019e+00,57353
wing_angle_diff_flymale_frametouch,4.395501e-03,-2.170462e+00,3376
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.037615e-01,-3.588828e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.527949e-02,-5.191325e+00,239640
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.122434e-01,-1.353712e+00,239640
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.480234e-02,1.419088e-01,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.100750e-03,2.854785e+00,239640
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.350393e-02,-2.043561e+00,239640
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-4.189479e-03,-6.722460e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.723079e-03,-4.460785e+00,239640
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.410204e-02,-5.934470e+00,239640
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.720141e-01,2.465961e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.113304e-01,5.106284e+00,4855
wing_areal_mm_flyfemale_frameany,1.014403e+00,1.913571e+00,239640
wing_areal_mm_flymale_frameany,9.296256e-01,2.675344e+00,239640
wing_arear_mm_flyany_frameany,9.753263e-01,2.420513e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.667298e-01,2.499483e+00,4855
wing_arear_mm_flyfemale_frameany,1.022292e+00,2.013281e+00,239640
wing_arear_mm_flymale_frameany,9.283607e-01,2.472700e+00,239640
wing_trough_angle_flyany_frameany,-1.781391e-02,-7.108752e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.902881e-03,-1.663957e+00,239640
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.272494e-02,-8.179679e+00,239640
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.093580e+01,-5.305648e+00,479280
y_mm_flyany_frameany,3.916563e+00,1.566090e+00,479280
yaw_flyany_framemove,-9.792720e-02,-1.063826e+01,20769
yaw_flyfemale_framemove,5.870866e-02,4.569789e+00,15873
yaw_flymale_framemove,-2.858902e-01,-2.143523e+01,4896
