field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,1.890155e+00,-2.755456e+00,6753
velmag_ctr_flyany_framepivottail,9.614908e+00,-4.147345e-01,3671
velmag_ctr_flyany_framerighting,1.120279e+01,-6.155773e+00,286
velmag_ctr_flyany_framestop,5.740383e-01,-3.503045e+00,298148
velmag_ctr_flyany_frametouch,3.723851e+00,-4.638540e+00,17468
velmag_ctr_flyany_framewalk,1.390588e+01,-3.442562e+00,57026
velmag_ctr_flyany_framewingextension,1.173164e+01,6.149132e+00,254
velmag_ctr_flyany_framewingflick,1.060198e+01,-3.126130e+00,684
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.660271e+00,-6.865658e+00,239638
velmag_ctr_flymale_frameany,3.816381e+00,-5.782860e+00,239742
velmag_ctr_flymale_framechase,1.196932e+01,-2.743469e+00,3935
velmag_flyany_frameany,2.542607e+00,-6.770348e+00,479380
velmag_flyfemale_frameany,1.951514e+00,-6.959519e+00,239638
velmag_flymale_frameany,3.133445e+00,-5.701638e+00,239742
velmag_nose_flyany_frameany,3.730563e+00,-6.566397e+00,479380
velmag_nose_flyfemale_frameany,3.256019e+00,-6.529032e+00,239638
velmag_nose_flymale_frameany,4.204901e+00,-5.732183e+00,239742
velmag_tail_flyany_frameany,3.721983e+00,-6.577137e+00,479380
velmag_tail_flyfemale_frameany,3.252984e+00,-6.535529e+00,239638
velmag_tail_flymale_frameany,4.190779e+00,-5.741952e+00,239742
veltoward_nose2ell_flyany_framebackup_nearfly,-8.308713e-02,2.596614e+00,266
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.892426e-03,-1.496529e-01,6052
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.039601e-02,-3.166807e+00,304429
veltoward_nose2ell_flyany_frametouch,1.798312e-02,-2.623888e+00,17468
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.277119e-03,4.682659e-01,154964
veltoward_nose2ell_flyfemale_frametouch,7.094978e-03,-2.048370e+00,5261
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.712061e-01,-3.205784e+00,3935
veltoward_nose2ell_flymale_framenearfly,2.187430e-02,-2.198569e+00,149465
veltoward_nose2ell_flymale_frametouch,2.465228e-02,-2.182457e+00,12207
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.244670e-02,-4.232236e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.363137e-03,-2.065028e+00,3942
wing_angle_diff_flyany_framenearfly,1.681825e-02,-3.144699e+00,304436
wing_angle_diff_flyany_frametouch,2.852652e-02,-2.115649e+00,17468
wing_angle_diff_flyany_framewingextension,6.472013e-01,-3.534196e+00,254
wing_angle_diff_flyany_framewingflick,1.003453e+00,1.270164e+00,684
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.972707e-02,-3.299888e+00,239648
wing_angle_diff_flyfemale_framenearfly,2.793612e-02,-1.639889e+00,154967
wing_angle_diff_flyfemale_frametouch,4.806792e-02,2.122338e+00,5261
wing_angle_diff_flyfemale_framewingflick,9.996521e-01,NaN,670
wing_angle_diff_flymale_frameany,5.169486e-03,-3.793052e+00,239752
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.799250e-03,-2.195954e+00,3935
wing_angle_diff_flymale_framenearfly,5.631037e-03,-3.409278e+00,149469
wing_angle_diff_flymale_frametouch,8.545369e-03,-3.163064e+00,12207
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.974454e-02,-5.925744e+00,479400
wing_angle_imbalance_flyany_framewingextension,3.441888e-01,-6.627905e+00,254
wing_angle_imbalance_flyany_framewingflick,1.700201e-01,-8.154853e-01,684
wing_angle_imbalance_flyfemale_frameany,1.029954e-01,-5.793937e+00,239648
wing_angle_imbalance_flyfemale_framewingflick,1.678123e-01,NaN,670
wing_angle_imbalance_flymale_frameany,9.649508e-02,-4.468365e+00,239752
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.193328e-03,4.802829e+00,479400
wing_anglel_flyany_framewingextension,-3.374047e-01,1.806220e+00,254
wing_anglel_flyany_framewingflick,-4.945773e-01,-1.084176e+00,684
wing_anglel_flyfemale_frameany,7.978836e-03,4.286172e+00,239648
wing_anglel_flyfemale_framewingflick,-4.950428e-01,NaN,670
wing_anglel_flymale_frameany,1.040729e-02,3.683247e+00,239752
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.164002e-02,-2.341043e+00,479400
wing_angler_flyany_framewingextension,3.097967e-01,-3.477456e-01,254
wing_angler_flyany_framewingflick,5.088758e-01,1.403101e+00,684
wing_angler_flyfemale_frameany,2.770590e-02,-7.310862e-01,239648
wing_angler_flyfemale_framewingflick,5.046093e-01,NaN,670
wing_angler_flymale_frameany,1.557678e-02,-2.683856e+00,239752
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.096072e+00,4.381305e+00,479400
wing_areal_mm_flyany_framewingextension,1.062729e+00,2.293276e-01,254
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.159136e+00,3.839664e+00,239648
wing_areal_mm_flymale_frameany,1.033036e+00,4.171606e+00,239752
wing_arear_mm_flyany_frameany,1.101500e+00,4.315041e+00,479400
wing_arear_mm_flyany_framewingextension,1.073753e+00,2.340101e+00,254
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.168116e+00,3.910335e+00,239648
wing_arear_mm_flymale_frameany,1.034914e+00,3.966870e+00,239752
wing_trough_angle_flyany_frameany,1.462365e-02,2.941319e+00,479400
wing_trough_angle_flyany_framewingextension,-1.577701e-02,6.928924e-01,254
wing_trough_angle_flyany_framewingflick,3.741631e-03,1.354403e+00,684
wing_trough_angle_flyfemale_frameany,1.712440e-02,3.203762e+00,239648
wing_trough_angle_flyfemale_framewingflick,2.526339e-03,NaN,670
wing_trough_angle_flymale_frameany,1.212399e-02,1.185669e+00,239752
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.353813e+00,-1.014771e+00,479400
y_mm_flyany_frameany,-1.943593e+01,-8.666676e+00,479400
yaw_flyany_framemove,2.581551e-03,3.965040e-01,181252
yaw_flyfemale_framemove,7.017683e-02,5.282918e+00,88744
yaw_flymale_framemove,-6.520599e-02,-4.766519e+00,92508
