field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.754104e-01,-1.551526e+00,21542
velmag_ctr_flyfemale_frameany,6.450304e+00,-6.245413e-02,226224
velmag_ctr_flymale_frameany,7.380122e+00,3.716612e-01,252292
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.853815e+00,6.258430e-02,479400
velmag_flyfemale_frameany,5.386389e+00,-1.891326e-01,226224
velmag_flymale_frameany,6.288816e+00,2.362733e-01,252292
velmag_nose_flyany_frameany,7.313205e+00,2.125566e-01,479400
velmag_nose_flyfemale_frameany,6.840918e+00,-5.764961e-02,226224
velmag_nose_flymale_frameany,7.752391e+00,3.955120e-01,252292
velmag_tail_flyany_frameany,7.313685e+00,2.087627e-01,479400
velmag_tail_flyfemale_frameany,6.837985e+00,-6.966736e-02,226224
velmag_tail_flymale_frameany,7.756113e+00,3.992348e-01,252292
veltoward_nose2ell_flyany_framebackup_nearfly,-5.194279e-02,-9.294253e-02,2164
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.275708e-02,1.048831e-02,19095
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.183658e-02,-4.421756e-02,1284
veltoward_nose2ell_flyany_framenearfly,1.143439e-02,-2.368745e-02,204719
veltoward_nose2ell_flyany_frametouch,1.098381e-02,-6.650737e-02,14290
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.170070e-02,2.414087e-02,91624
veltoward_nose2ell_flyfemale_frametouch,1.108796e-02,-5.401553e-02,7019
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.132874e-02,-3.311178e-02,112762
veltoward_nose2ell_flymale_frametouch,1.065222e-02,-5.491070e-02,7261
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.906280e-02,-1.796803e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.394819e-02,-1.829175e+00,204727
wing_angle_diff_flyany_frametouch,2.069310e-02,-9.185844e-01,14290
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.236729e-01,-1.198643e+00,21542
wing_angle_diff_flyfemale_frameany,3.437961e-02,-1.837892e+00,226233
wing_angle_diff_flyfemale_framenearfly,2.036722e-02,-2.031429e+00,91628
wing_angle_diff_flyfemale_frametouch,1.787928e-02,-1.217486e+00,7019
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.271566e-02,-1.336323e+00,252303
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.715579e-02,-1.336398e+00,112766
wing_angle_diff_flymale_frametouch,2.378140e-02,-7.125147e-01,7261
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.278050e-01,6.095483e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.338080e-01,9.597880e-01,226233
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.223253e-01,2.321721e-01,252303
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.162567e-02,1.662439e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.808338e-03,1.618856e+00,226233
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.304336e-02,1.188140e+00,252303
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.743713e-02,-1.387059e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.457127e-02,-1.201122e+00,226233
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.967230e-02,-1.053127e+00,252303
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.462634e-01,1.342216e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.985274e-01,-6.315537e-02,21542
wing_areal_mm_flyfemale_frameany,1.053941e+00,1.957938e+00,226233
wing_areal_mm_flymale_frameany,8.502305e-01,6.474492e-01,252303
wing_arear_mm_flyany_frameany,9.520620e-01,1.386618e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.037626e-01,-1.404249e-01,21542
wing_arear_mm_flyfemale_frameany,1.063818e+00,2.130471e+00,226233
wing_arear_mm_flymale_frameany,8.524520e-01,5.510062e-01,252303
wing_trough_angle_flyany_frameany,6.206392e-03,2.188427e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.534670e-03,1.611951e-01,226233
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.714121e-03,1.277584e-01,252303
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.091806e+00,-1.313504e+00,479420
y_mm_flyany_frameany,1.431459e+01,7.648306e+00,479420
yaw_flyany_framemove,-1.293226e-02,-1.335663e+00,312305
yaw_flyfemale_framemove,1.697737e-02,1.310225e+00,145601
yaw_flymale_framemove,-4.016250e-02,-2.899722e+00,166391
