field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.006532e+01,4.618529e-01,704
velmag_ctr_flyany_framemove,1.128431e+01,-2.529873e+00,234376
velmag_ctr_flyany_framenearfly,5.625248e+00,-2.942003e+00,137635
velmag_ctr_flyany_framenearwall,8.748149e+00,-7.331454e-01,249687
velmag_ctr_flyany_framenotnearfly_notnearwall,3.604364e+00,-1.670293e+00,177866
velmag_ctr_flyany_framepivotcenter,2.517423e+00,-6.734552e-01,648
velmag_ctr_flyany_framepivottail,9.451986e+00,-5.970733e-01,6392
velmag_ctr_flyany_framerighting,1.401701e+01,-2.642112e+00,1261
velmag_ctr_flyany_framestop,7.000498e-01,-3.442140e-01,244945
velmag_ctr_flyany_frametouch,5.064260e+00,-1.681371e+00,10232
velmag_ctr_flyany_framewalk,1.581338e+01,-1.890746e+00,133707
velmag_ctr_flyany_framewingextension,2.338726e+00,-1.730855e+00,591
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.846134e-01,-2.912291e+00,24014
velmag_ctr_flyfemale_frameany,4.739903e+00,-4.166933e+00,242236
velmag_ctr_flymale_frameany,7.864539e+00,-8.358122e-01,236374
velmag_ctr_flymale_framechase,1.954674e+01,2.535483e+00,313
velmag_flyany_frameany,5.438874e+00,-2.507395e+00,479321
velmag_flyfemale_frameany,3.999535e+00,-4.019612e+00,242236
velmag_flymale_frameany,6.905513e+00,-7.834165e-01,236374
velmag_nose_flyany_frameany,6.632817e+00,-2.685942e+00,479321
velmag_nose_flyfemale_frameany,5.099823e+00,-4.203751e+00,242236
velmag_nose_flymale_frameany,8.192659e+00,-8.806055e-01,236374
velmag_tail_flyany_frameany,6.643945e+00,-2.674570e+00,479321
velmag_tail_flyfemale_frameany,5.123528e+00,-4.177748e+00,242236
velmag_tail_flymale_frameany,8.189621e+00,-8.871697e-01,236374
veltoward_nose2ell_flyany_framebackup_nearfly,-5.957734e-02,2.922749e+00,364
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.275085e-03,-7.040765e-01,6053
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.153464e-02,2.789416e+00,279
veltoward_nose2ell_flyany_framenearfly,9.099372e-03,-3.092999e+00,137635
veltoward_nose2ell_flyany_frametouch,2.963836e-02,-2.596895e+00,10232
veltoward_nose2ell_flyfemale_framechase,5.235716e-01,-1.027648e+00,276
veltoward_nose2ell_flyfemale_framenearfly,5.374056e-03,-3.597017e-01,81441
veltoward_nose2ell_flyfemale_frametouch,9.061799e-03,-2.690675e+00,6090
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.548678e-01,-3.394084e+00,313
veltoward_nose2ell_flymale_framenearfly,1.231643e-02,-1.480999e+00,56163
veltoward_nose2ell_flymale_frametouch,5.374956e-02,-1.943568e+00,4128
veltoward_nose2ell_flymale_framewingextension,7.107200e-03,-1.496154e+00,411
wing_angle_diff_flyany_frameany,1.423248e-01,6.407199e+00,479342
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.441854e-02,1.964708e+00,589
wing_angle_diff_flyany_framenearfly,1.437097e-01,9.104153e+00,137643
wing_angle_diff_flyany_frametouch,1.291486e-01,5.489337e+00,10232
wing_angle_diff_flyany_framewingextension,9.041519e-01,2.896033e+00,591
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.779458e-01,1.205030e+00,24014
wing_angle_diff_flyfemale_frameany,1.932614e-01,1.165941e+01,242247
wing_angle_diff_flyfemale_framenearfly,1.973286e-01,1.706972e+01,81446
wing_angle_diff_flyfemale_frametouch,1.737656e-01,1.842471e+01,6104
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.039819e-02,1.069871e+00,236384
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.339747e-03,-1.318773e+00,313
wing_angle_diff_flymale_framenearfly,8.270121e-02,2.005268e+00,56166
wing_angle_diff_flymale_frametouch,8.116813e-02,8.445385e-01,4128
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.608826e-01,3.664042e+00,479342
wing_angle_imbalance_flyany_framewingextension,6.599944e-01,4.792238e-01,591
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.764580e-01,5.277945e+00,242247
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.450686e-01,1.379354e+00,236384
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.559005e-02,-5.385984e+00,479342
wing_anglel_flyany_framewingextension,-7.139557e-01,-3.563021e+00,591
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.026443e-01,-1.024587e+01,242247
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.771232e-02,1.627597e-01,236384
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.673478e-02,5.512008e+00,479342
wing_angler_flyany_framewingextension,1.901962e-01,-1.773021e+00,591
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.061715e-02,7.644588e+00,242247
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.268587e-02,1.937654e+00,236384
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.987309e-01,-3.028634e+00,479342
wing_areal_mm_flyany_framewingextension,1.139393e+00,1.679633e+00,591
wing_areal_mm_flyany_framewinggrooming,6.135886e-01,-3.942918e-01,24014
wing_areal_mm_flyfemale_frameany,7.690475e-01,-4.564680e+00,242247
wing_areal_mm_flymale_frameany,8.293632e-01,-5.825569e-01,236384
wing_arear_mm_flyany_frameany,8.093338e-01,-2.762649e+00,479342
wing_arear_mm_flyany_framewingextension,7.485721e-01,-1.800732e+00,591
wing_arear_mm_flyany_framewinggrooming,6.582715e-01,1.385654e+00,24014
wing_arear_mm_flyfemale_frameany,7.730209e-01,-4.503772e+00,242247
wing_arear_mm_flymale_frameany,8.468300e-01,-1.261849e-01,236384
wing_trough_angle_flyany_frameany,3.167351e-03,-4.347867e-01,479342
wing_trough_angle_flyany_framewingextension,-2.289977e-01,-2.969398e+00,591
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.788299e-03,-3.104511e+00,242247
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.640218e-02,2.170109e+00,236384
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.143379e+00,2.248764e+00,479342
y_mm_flyany_frameany,3.758445e-01,2.181604e-01,479342
yaw_flyany_framemove,2.396876e-02,2.774287e+00,234397
yaw_flyfemale_framemove,2.257801e-02,1.708554e+00,81116
yaw_flymale_framemove,2.396370e-02,1.941448e+00,152631
