field,value,zscore,nflyframes
velmag_flymale_frameany,5.410710e+00,-8.965115e-01,241431
velmag_nose_flyany_frameany,6.755910e+00,-5.355447e-01,479320
velmag_nose_flyfemale_frameany,7.002361e+00,1.508021e-01,237889
velmag_nose_flymale_frameany,6.513075e+00,-1.109898e+00,241431
velmag_tail_flyany_frameany,6.721508e+00,-5.845581e-01,479320
velmag_tail_flyfemale_frameany,6.954592e+00,8.064294e-02,237889
velmag_tail_flymale_frameany,6.491843e+00,-1.131916e+00,241431
veltoward_nose2ell_flyany_framebackup_nearfly,-2.397482e-02,1.240746e-03,736
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.725820e-02,6.662847e-02,7492
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.495450e-03,-4.950470e-02,113590
veltoward_nose2ell_flyany_frametouch,6.557601e-03,-8.908881e-02,3152
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.047671e-02,1.873341e-02,59206
veltoward_nose2ell_flyfemale_frametouch,8.680104e-03,-7.403513e-02,1476
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.458431e-03,-4.435770e-02,54384
veltoward_nose2ell_flymale_frametouch,4.548069e-03,-7.242630e-02,1676
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.618860e-02,-2.851220e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.888120e-02,-3.905162e-01,113597
wing_angle_diff_flyany_frametouch,1.293117e-02,-1.435203e+00,3152
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.652084e-01,7.885341e-01,36915
wing_angle_diff_flyfemale_frameany,4.244243e-02,-1.102054e+00,237899
wing_angle_diff_flyfemale_framenearfly,2.782295e-02,-1.196595e+00,59209
wing_angle_diff_flyfemale_frametouch,1.601963e-02,-1.458693e+00,1476
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.973311e-02,3.837746e-01,241441
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.956016e-02,1.797337e-01,54388
wing_angle_diff_flymale_frametouch,9.681538e-03,-1.291237e+00,1676
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.102163e-01,-1.986172e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.116774e-01,-2.192345e+00,237899
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.087766e-01,-1.289082e+00,241441
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.289601e-02,6.376334e-03,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.838579e-02,4.342413e-01,237899
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.734007e-02,-3.512345e-01,241441
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.329259e-02,-4.888416e-01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.405664e-02,-1.274563e+00,237899
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.239304e-02,2.926035e-01,241441
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.516749e-01,1.513477e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.209397e-01,9.941370e-01,36915
wing_areal_mm_flyfemale_frameany,1.079618e+00,2.632082e+00,237899
wing_areal_mm_flymale_frameany,8.256085e-01,-1.530536e-01,241441
wing_arear_mm_flyany_frameany,9.581555e-01,1.577636e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.624409e-01,2.574827e+00,36915
wing_arear_mm_flyfemale_frameany,1.087341e+00,2.744606e+00,237899
wing_arear_mm_flymale_frameany,8.308649e-01,-1.450277e-01,241441
wing_trough_angle_flyany_frameany,3.848524e-03,-4.994681e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.353614e-03,-8.298096e-01,237899
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.306834e-03,4.368125e-02,241441
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.173033e+00,-1.334712e+00,479340
y_mm_flyany_frameany,3.446550e+00,2.514200e+00,479340
yaw_flyany_framemove,-2.817296e-03,-1.993664e-01,202860
yaw_flyfemale_framemove,-3.205263e-02,-2.413893e+00,103506
yaw_flymale_framemove,2.515618e-02,2.086731e+00,99354
