field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.965636e+00,-1.570128e+00,237163
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.495914e+00,-3.230473e+00,479440
velmag_flyfemale_frameany,3.046248e+00,-4.554572e+00,241388
velmag_flymale_frameany,5.986293e+00,-1.562357e+00,237163
velmag_nose_flyany_frameany,5.600569e+00,-3.505044e+00,479440
velmag_nose_flyfemale_frameany,3.921620e+00,-5.003179e+00,241388
velmag_nose_flymale_frameany,7.323488e+00,-1.587650e+00,237163
velmag_tail_flyany_frameany,5.601366e+00,-3.497349e+00,479440
velmag_tail_flyfemale_frameany,3.906935e+00,-5.015035e+00,241388
velmag_tail_flymale_frameany,7.340095e+00,-1.562379e+00,237163
veltoward_nose2ell_flyany_framebackup_nearfly,4.634053e-01,6.569340e+00,281
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.170334e-01,-9.600567e-01,4102
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.126083e-01,-4.311590e+00,97749
veltoward_nose2ell_flyany_frametouch,6.020838e-01,-1.329871e+00,2628
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.034028e-02,-5.935439e-01,49739
veltoward_nose2ell_flyfemale_frametouch,-7.255236e-02,-4.145362e+00,1271
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.866243e-01,-1.973038e+00,47982
veltoward_nose2ell_flymale_frametouch,1.230647e+00,-1.125577e-01,1354
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.139383e-01,1.352913e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.881913e-01,1.410357e+01,97753
wing_angle_diff_flyany_frametouch,1.403922e-01,6.755918e+00,2628
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.272685e-01,4.464142e+00,38761
wing_angle_diff_flyfemale_frameany,3.130416e-01,2.316579e+01,241398
wing_angle_diff_flyfemale_framenearfly,2.863891e-01,2.749685e+01,49740
wing_angle_diff_flyfemale_frametouch,1.958377e-01,2.127944e+01,1271
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.121621e-01,3.213120e+00,237173
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.999045e-02,3.220995e+00,47985
wing_angle_diff_flymale_frametouch,8.519397e-02,1.657601e+00,1354
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.351258e-01,1.091580e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.398024e-01,1.174582e+00,241398
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.299306e-01,6.724972e-01,237173
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.042867e-01,-1.181262e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.622251e-01,-1.907319e+01,241398
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.485240e-02,-2.306287e+00,237173
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.096515e-01,1.117971e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.508165e-01,1.651569e+01,241398
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.730968e-02,3.073097e+00,237173
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.870267e-01,1.964480e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.065811e-01,4.173932e-02,38761
wing_areal_mm_flyfemale_frameany,1.025146e+00,2.428725e+00,241398
wing_areal_mm_flymale_frameany,7.480018e-01,-2.687578e+00,237173
wing_arear_mm_flyany_frameany,8.752755e-01,-2.669828e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.742723e-01,-1.724373e+00,38761
wing_arear_mm_flyfemale_frameany,9.986973e-01,1.655831e+00,241398
wing_arear_mm_flymale_frameany,7.509996e-01,-2.674702e+00,237173
wing_trough_angle_flyany_frameany,3.210854e-03,-5.232731e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.977974e-03,-1.993228e+00,241398
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.057997e-02,1.055826e+00,237173
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.717746e+00,1.399929e+00,479460
y_mm_flyany_frameany,7.100965e-01,2.422033e-01,479460
yaw_flyany_framemove,-4.568621e-03,-1.686674e-01,165938
yaw_flyfemale_framemove,-3.828573e-03,-1.799278e-01,53086
yaw_flymale_framemove,-3.456588e-03,1.112296e-01,112794
