field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.569916e+00,2.613865e-01,157151
velmag_ctr_flyany_framenearwall,9.602425e+00,6.829737e-01,345730
velmag_ctr_flyany_framenotnearfly_notnearwall,6.075828e+00,9.541053e-01,72931
velmag_ctr_flyany_framepivotcenter,2.779459e+00,7.430583e-01,371
velmag_ctr_flyany_framepivottail,1.032561e+01,6.066592e-01,15565
velmag_ctr_flyany_framerighting,1.724091e+01,1.299438e+00,2241
velmag_ctr_flyany_framestop,7.487165e-01,2.109506e+00,150920
velmag_ctr_flyany_frametouch,5.924209e+00,8.059297e-01,9451
velmag_ctr_flyany_framewalk,1.759493e+01,2.860066e-01,151416
velmag_ctr_flyany_framewingextension,3.548215e+00,-1.096246e+00,459
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.708877e-01,3.574382e+00,19268
velmag_ctr_flyfemale_frameany,8.537388e+00,1.363778e+00,202868
velmag_ctr_flymale_frameany,9.108781e+00,7.540378e-01,228064
velmag_ctr_flymale_framechase,1.600758e+01,3.816275e-01,1300
velmag_flyany_frameany,7.571377e+00,9.682609e-01,431388
velmag_flyfemale_frameany,7.242932e+00,1.219181e+00,202868
velmag_flymale_frameany,7.871619e+00,5.786157e-01,228064
velmag_nose_flyany_frameany,9.302486e+00,1.202716e+00,431388
velmag_nose_flyfemale_frameany,9.008631e+00,1.364391e+00,202868
velmag_nose_flymale_frameany,9.571154e+00,8.616967e-01,228064
velmag_tail_flyany_frameany,9.312903e+00,1.212767e+00,431388
velmag_tail_flyfemale_frameany,9.029502e+00,1.389703e+00,202868
velmag_tail_flymale_frameany,9.572282e+00,8.572039e-01,228064
veltoward_nose2ell_flyany_framebackup_nearfly,-1.762814e+00,-1.350401e+00,1673
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.554402e+00,4.338599e+00,10697
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.068500e+00,7.421396e-01,486
veltoward_nose2ell_flyany_framenearfly,5.275899e-01,1.217925e+00,157151
veltoward_nose2ell_flyany_frametouch,8.415420e-01,-5.792988e-01,9451
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.202040e-01,1.256925e+00,77087
veltoward_nose2ell_flyfemale_frametouch,6.347392e-01,1.647588e+00,4346
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.367703e+01,-3.301828e-01,1300
veltoward_nose2ell_flymale_framenearfly,7.141950e-01,-4.498958e-01,79952
veltoward_nose2ell_flymale_frametouch,1.024570e+00,-1.184711e+00,5100
veltoward_nose2ell_flymale_framewingextension,2.759396e+00,-6.149142e-01,459
wing_angle_diff_flyany_frameany,4.595671e-02,-1.754843e+00,431406
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.313327e-02,-1.127034e+00,1410
wing_angle_diff_flyany_framenearfly,3.617182e-02,-1.169636e+00,157153
wing_angle_diff_flyany_frametouch,4.482743e-02,-1.795590e-01,9451
wing_angle_diff_flyany_framewingextension,8.848640e-01,2.074339e+00,459
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.684720e-01,-3.281091e+00,19269
wing_angle_diff_flyfemale_frameany,3.355212e-02,-2.839359e+00,202876
wing_angle_diff_flyfemale_framenearfly,2.432429e-02,-2.467249e+00,77089
wing_angle_diff_flyfemale_frametouch,1.954707e-02,-2.055109e+00,4346
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.686495e-02,-6.152213e-01,228074
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.817832e-02,-1.258832e+00,1300
wing_angle_diff_flymale_framenearfly,4.626128e-02,-2.373011e-01,79952
wing_angle_diff_flymale_frametouch,6.945719e-02,4.829362e-01,5100
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.150028e-01,-2.095964e+00,431406
wing_angle_imbalance_flyany_framewingextension,8.628423e-01,4.806463e+00,459
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.172581e-01,-2.254304e+00,202876
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.129556e-01,-1.383838e+00,228074
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.655336e-02,1.549264e+00,431406
wing_anglel_flyany_framewingextension,-4.247656e-02,6.459725e+00,459
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.167061e-02,2.110890e+00,202876
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.077143e-02,6.676202e-01,228074
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.940336e-02,-1.432287e+00,431406
wing_angler_flyany_framewingextension,8.423874e-01,7.633807e+00,459
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.188151e-02,-2.258681e+00,202876
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.609352e-02,-3.663321e-01,228074
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.956535e-01,6.781008e-01,431406
wing_areal_mm_flyany_framewingextension,6.276629e-01,-5.603491e+00,459
wing_areal_mm_flyany_framewinggrooming,6.006403e-01,-1.767560e-01,19269
wing_areal_mm_flyfemale_frameany,9.797627e-01,1.426786e+00,202876
wing_areal_mm_flymale_frameany,8.207426e-01,-1.182786e-01,228074
wing_arear_mm_flyany_frameany,8.968685e-01,6.302259e-01,431406
wing_arear_mm_flyany_framewingextension,1.271907e+00,6.039514e+00,459
wing_arear_mm_flyany_framewinggrooming,6.045558e-01,-5.122185e-02,19269
wing_arear_mm_flyfemale_frameany,9.809930e-01,1.392584e+00,202876
wing_arear_mm_flymale_frameany,8.220459e-01,-1.676159e-01,228074
wing_trough_angle_flyany_frameany,3.788287e-03,-1.452075e-01,431406
wing_trough_angle_flyany_framewingextension,3.356699e-01,7.451330e+00,459
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.175305e-03,-2.801371e-01,202876
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.399748e-03,3.749759e-02,228074
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.939164e+01,-4.657707e+00,431406
y_mm_flyany_frameany,6.319376e+00,2.655385e+00,431406
yaw_flyany_framemove,-2.943785e-02,-3.088262e+00,280486
yaw_flyfemale_framemove,-3.522591e-02,-2.371305e+00,137370
yaw_flymale_framemove,-2.337292e-02,-1.784450e+00,142879
