field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.083886e+01,2.890484e+00,341079
velmag_ctr_flyany_framenotnearfly_notnearwall,5.811075e+00,9.211093e-01,97393
velmag_ctr_flyany_framepivotcenter,2.809240e+00,8.705810e-01,360
velmag_ctr_flyany_framepivottail,1.139787e+01,2.048793e+00,16938
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.777008e-01,-3.162447e+00,198289
velmag_ctr_flyany_frametouch,7.605231e+00,5.244114e+00,8050
velmag_ctr_flyany_framewalk,1.949103e+01,2.288647e+00,187639
velmag_ctr_flyany_framewingextension,7.266086e+00,1.685396e+00,388
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.669296e-01,-3.300864e+00,18877
velmag_ctr_flyfemale_frameany,8.486731e+00,1.560513e+00,235670
velmag_ctr_flymale_frameany,1.066599e+01,3.055992e+00,219137
velmag_ctr_flymale_framechase,1.949108e+01,2.730771e+00,1826
velmag_flyany_frameany,8.529587e+00,2.725296e+00,455259
velmag_flyfemale_frameany,7.494679e+00,1.832272e+00,235670
velmag_flymale_frameany,9.658176e+00,3.288583e+00,219137
velmag_nose_flyany_frameany,9.820190e+00,2.274996e+00,455259
velmag_nose_flyfemale_frameany,8.789359e+00,1.363751e+00,235670
velmag_nose_flymale_frameany,1.094534e+01,2.940625e+00,219137
velmag_tail_flyany_frameany,9.904787e+00,2.385905e+00,455259
velmag_tail_flyfemale_frameany,8.892967e+00,1.495292e+00,235670
velmag_tail_flymale_frameany,1.100982e+01,3.013486e+00,219137
veltoward_nose2ell_flyany_framebackup_nearfly,-1.213482e+00,1.143591e+00,1811
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.022662e+00,2.699862e+00,11934
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.043980e-01,1.025124e+00,682
veltoward_nose2ell_flyany_framenearfly,6.271105e-01,2.608073e+00,142253
veltoward_nose2ell_flyany_frametouch,1.194043e+00,9.829127e-01,8050
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.173567e-01,-5.086423e-01,76692
veltoward_nose2ell_flyfemale_frametouch,1.385948e-01,-1.869373e+00,3136
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.822090e+01,1.712588e+00,1826
veltoward_nose2ell_flymale_framenearfly,1.435124e+00,2.287531e+00,65498
veltoward_nose2ell_flymale_frametouch,2.357965e+00,2.150981e+00,4914
veltoward_nose2ell_flymale_framewingextension,4.485630e+00,3.727659e-01,382
wing_angle_diff_flyany_frameany,4.023764e-02,-2.650735e+00,455278
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.073882e-02,5.202039e-01,1945
wing_angle_diff_flyany_framenearfly,3.195837e-02,-1.842853e+00,142259
wing_angle_diff_flyany_frametouch,3.562597e-02,-9.326031e-01,8050
wing_angle_diff_flyany_framewingextension,6.957848e-01,-2.334972e+00,388
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.375980e-01,-2.602608e-01,18877
wing_angle_diff_flyfemale_frameany,1.500996e-02,-4.686343e+00,235680
wing_angle_diff_flyfemale_framenearfly,1.506477e-02,-3.700934e+00,76694
wing_angle_diff_flyfemale_frametouch,1.182939e-02,-2.970856e+00,3136
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.743138e-02,-3.916923e-01,219146
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.242456e-02,1.232782e+00,1826
wing_angle_diff_flymale_framenearfly,5.046101e-02,-2.045709e-01,65502
wing_angle_diff_flymale_frametouch,6.161682e-02,-6.894258e-02,4914
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.157110e-01,-2.397250e+00,455278
wing_angle_imbalance_flyany_framewingextension,5.738250e-01,-1.179710e+00,388
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.090947e-01,-3.717115e+00,235680
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.229663e-01,-6.312919e-01,219146
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.633297e-02,1.760021e+00,455278
wing_anglel_flyany_framewingextension,-5.341178e-01,-1.241830e+00,388
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.953855e-03,2.741507e+00,235680
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.534674e-02,3.413187e-01,219146
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.390467e-02,-2.769189e+00,455278
wing_angler_flyany_framewingextension,1.616670e-01,-2.635718e+00,388
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.056101e-03,-4.495167e+00,235680
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.208464e-02,-3.155023e-01,219146
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.690504e-01,-7.214051e-01,455278
wing_areal_mm_flyany_framewingextension,1.105689e+00,1.608658e+00,388
wing_areal_mm_flyany_framewinggrooming,6.146956e-01,7.350549e-01,18877
wing_areal_mm_flyfemale_frameany,8.874807e-01,-1.362995e+00,235680
wing_areal_mm_flymale_frameany,8.488084e-01,1.057596e-01,219146
wing_arear_mm_flyany_frameany,8.755972e-01,-6.431286e-01,455278
wing_arear_mm_flyany_framewingextension,7.408365e-01,-2.341229e+00,388
wing_arear_mm_flyany_framewinggrooming,6.526175e-01,2.115259e+00,18877
wing_arear_mm_flyfemale_frameany,8.886953e-01,-1.429482e+00,235680
wing_arear_mm_flymale_frameany,8.610961e-01,3.570490e-01,219146
wing_trough_angle_flyany_frameany,9.201437e-04,-1.270371e+00,455278
wing_trough_angle_flyany_framewingextension,-1.451389e-01,-1.794389e+00,388
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.889486e-03,-1.468348e+00,235680
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.966835e-03,-4.028478e-01,219146
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.172493e+01,-2.533658e+00,455278
y_mm_flyany_frameany,-2.291271e+00,-1.118660e+00,455278
yaw_flyany_framemove,-2.435986e-03,-1.711982e-01,256989
yaw_flyfemale_framemove,1.736778e-02,1.535863e+00,129472
yaw_flymale_framemove,-2.405865e-02,-1.897168e+00,127466
