field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearfly,2.861257e-04,7.955572e-01,1.259000e-01,8.741000e-01,2,8,3811360
fractime_flyany_framepivotcenter_nearwall,2.460916e-04,-4.616101e-01,7.324000e-01,2.676000e-01,2,8,3811360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.190944e-05,-1.751816e+00,9.980000e-01,2.000000e-03,2,8,3811360
fractime_flyany_framepivotcenter_stop,8.021104e-05,-1.401033e+00,9.849000e-01,1.510000e-02,2,8,3811360
fractime_flyany_framepivottail,1.772269e-02,-2.904164e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framepivottail_nearfly,7.391599e-03,-2.753853e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framepivottail_nearwall,1.738686e-02,-2.958780e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.015213e-04,5.134366e-01,1.918000e-01,8.082000e-01,2,8,3811360
fractime_flyany_framerighting,1.520992e-03,-8.467421e-01,9.246000e-01,7.540000e-02,2,8,3811360
fractime_flyany_framerighting_nearfly,4.703496e-04,-7.194944e-01,8.855000e-01,1.145000e-01,2,8,3811360
fractime_flyany_framerighting_nearwall,1.091301e-03,-7.256618e-01,8.873000e-01,1.127000e-01,2,8,3811360
fractime_flyany_framerighting_notnearfly_notnearwall,3.391232e-04,-9.669735e-01,9.502000e-01,4.980000e-02,2,8,3811360
fractime_flyany_framestop,6.347294e-01,4.867220e+00,0.000000e+00,1.000000e+00,2,8,3811360
fractime_flyany_framestop_nearfly,3.790241e-01,1.149681e+01,0.000000e+00,1.000000e+00,2,8,3811360
fractime_flyany_framestop_nearwall,3.149169e-01,1.520177e+00,2.440000e-02,9.756000e-01,2,8,3811360
fractime_flyany_framestop_notnearfly_notnearwall,1.361833e-01,-6.770191e-02,5.227000e-01,4.773000e-01,2,8,3811360
fractime_flyany_framestop_notwinggrooming,6.195373e-01,6.917108e+00,0.000000e+00,1.000000e+00,2,8,3811360
fractime_flyany_frametouch,2.335626e-02,-4.200825e-01,7.118000e-01,2.882000e-01,2,8,3811360
fractime_flyany_frametouch_notchase,2.220230e-02,-3.879830e-01,6.875000e-01,3.125000e-01,2,8,3811360
fractime_flyany_framewalk,2.279591e-01,-3.539813e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framewalk_nearfly,7.158215e-02,-2.735543e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framewalk_nearwall,1.954672e-01,-4.008231e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framewalk_notnearfly_notnearwall,2.498305e-02,7.558575e-02,4.085000e-01,5.915000e-01,2,8,3811360
fractime_flyany_framewingextension,1.047182e-03,-4.282206e-01,7.319000e-01,2.681000e-01,2,8,3811360
fractime_flyany_framewingextension_nearfly,1.035190e-03,-3.955835e-01,7.042000e-01,2.958000e-01,2,8,3811360
fractime_flyany_framewingextension_notchase,7.058605e-04,-4.436495e-01,7.306000e-01,2.694000e-01,2,8,3811360
fractime_flyany_framewingextension_notnearfly,1.199269e-05,-1.903429e+00,9.999000e-01,1.000000e-04,2,8,3811360
fractime_flyany_framewingflick,4.281352e-05,-1.327753e+00,9.963000e-01,3.700000e-03,2,8,3811360
fractime_flyany_framewingflick_nearfly,2.975033e-05,-9.274081e-01,9.740000e-01,2.600000e-02,2,8,3811360
fractime_flyany_framewingflick_notnearfly,1.306319e-05,-2.478303e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framewinggrooming,1.529067e-02,-5.743870e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framewinggrooming_nearfly,7.573966e-03,-2.708720e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framewinggrooming_nearwall,5.343194e-03,-3.594226e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.382514e-03,-4.975642e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyfemale_firsthalf_framechase,2.536637e-03,1.793590e+00,1.470000e-02,9.853000e-01,2,8,923334
fractime_flyfemale_firsthalf_frametouch,2.530418e-02,3.156439e-01,2.728000e-01,7.272000e-01,2,8,923334
fractime_flyfemale_frameattemptedcopulation,5.365284e-05,8.422304e-01,1.066000e-01,8.934000e-01,2,8,1830202
fractime_flyfemale_framebackup,2.601376e-03,-2.368753e+00,1.000000e+00,0.000000e+00,2,8,1830202
fractime_flyfemale_framebodyturn,6.123180e-03,-2.578782e+00,1.000000e+00,0.000000e+00,2,8,1830202
fractime_flyfemale_framechase,2.293727e-03,2.499972e+00,8.600000e-03,9.914000e-01,2,8,1830202
fractime_flyfemale_framecopulation,0.000000e+00,-3.056724e-01,7.947000e-01,2.053000e-01,2,8,1830202
fractime_flyfemale_framecrabwalkall,7.608374e-02,-5.815459e-01,8.019000e-01,1.981000e-01,2,8,1830202
fractime_flyfemale_framecrabwalkextreme,1.727708e-03,-5.640265e-01,7.922000e-01,2.078000e-01,2,8,1830202
fractime_flyfemale_framejump,1.144792e-04,-2.648072e+00,1.000000e+00,0.000000e+00,2,8,1830202
fractime_flyfemale_framemove,4.297406e-01,-2.933366e+00,9.996000e-01,4.000000e-04,2,8,1830202
fractime_flyfemale_framenotanybehavior,9.851370e-02,-3.040441e+00,1.000000e+00,0.000000e+00,2,8,1830202
fractime_flyfemale_framepivotcenter,4.797613e-04,-7.757982e-01,8.694000e-01,1.306000e-01,2,8,1830202
fractime_flyfemale_framepivottail,1.934796e-02,-1.734588e+00,9.937000e-01,6.300000e-03,2,8,1830202
fractime_flyfemale_framerighting,2.097483e-03,-6.132828e-01,8.420000e-01,1.580000e-01,2,8,1830202
fractime_flyfemale_framestop,5.702594e-01,2.933366e+00,4.000000e-04,9.996000e-01,2,8,1830202
fractime_flyfemale_frametouch,2.310548e-02,9.481341e-01,9.090000e-02,9.091000e-01,2,8,1830202
fractime_flyfemale_framewalk,2.758916e-01,-1.466139e+00,9.794000e-01,2.060000e-02,2,8,1830202
fractime_flyfemale_framewingextension,4.219295e-04,9.115397e-01,7.560000e-02,9.244000e-01,2,8,1830202
fractime_flyfemale_framewingflick,3.859969e-05,-1.366027e+00,9.935000e-01,6.500000e-03,2,8,1830202
fractime_flyfemale_framewinggrooming,2.039949e-02,-4.650804e+00,1.000000e+00,0.000000e+00,2,8,1830202
fractime_flyfemale_secondhalf_framechase,1.990631e-03,2.876687e+00,1.440000e-02,9.856000e-01,2,8,907851
fractime_flyfemale_secondhalf_frametouch,2.078322e-02,1.783869e+00,1.540000e-02,9.846000e-01,2,8,907851
fractime_flyfirsthalf_framebackup,2.702076e-03,-2.468764e+00,1.000000e+00,0.000000e+00,2,8,1909514
fractime_flyfirsthalf_framebodyturn,7.171837e-03,-2.564900e+00,9.998000e-01,2.000000e-04,2,8,1909514
fractime_flyfirsthalf_framechase,5.644772e-03,-2.753125e-01,6.303000e-01,3.697000e-01,2,8,1909514
fractime_flyfirsthalf_framecopulation,5.133449e-07,-2.183802e-01,6.796000e-01,3.204000e-01,2,8,1909514
fractime_flyfirsthalf_framecrabwalkall,8.600697e-02,-9.437016e-01,9.086000e-01,9.140000e-02,2,8,1909514
fractime_flyfirsthalf_framecrabwalkextreme,2.552660e-03,-1.862007e-01,6.028000e-01,3.972000e-01,2,8,1909514
fractime_flyfirsthalf_framejump,1.258195e-04,-2.915468e+00,1.000000e+00,0.000000e+00,2,8,1909514
fractime_flyfirsthalf_framemove,4.843234e-01,-2.513511e+00,9.991000e-01,9.000000e-04,2,8,1909514
fractime_flyfirsthalf_framepivotcenter,3.418801e-04,-7.875192e-01,8.756000e-01,1.244000e-01,2,8,1909514
fractime_flyfirsthalf_framepivottail,2.596766e-02,-9.828028e-01,9.228000e-01,7.720000e-02,2,8,1909514
fractime_flyfirsthalf_framerighting,2.618300e-03,-3.722557e-02,4.905000e-01,5.095000e-01,2,8,1909514
fractime_flyfirsthalf_framestop,5.156766e-01,2.513511e+00,9.000000e-04,9.991000e-01,2,8,1909514
fractime_flyfirsthalf_frametouch,2.479867e-02,-8.331000e-01,9.243000e-01,7.570000e-02,2,8,1909514
fractime_flyfirsthalf_framewalk,2.986962e-01,-1.422789e+00,9.822000e-01,1.780000e-02,2,8,1909514
fractime_flyfirsthalf_framewingextension,8.198992e-04,-5.357172e-01,8.125000e-01,1.875000e-01,2,8,1909514
fractime_flyfirsthalf_framewingflick,6.425375e-05,-1.111834e+00,9.867000e-01,1.330000e-02,2,8,1909514
fractime_flyfirsthalf_framewinggrooming,1.742699e-02,-5.421270e+00,1.000000e+00,0.000000e+00,2,8,1909514
fractime_flymale_firsthalf_frameattemptedcopulation,5.096190e-05,-5.638728e-01,8.944000e-01,1.056000e-01,2,8,984502
fractime_flymale_firsthalf_framechase,8.345023e-03,-4.068329e-01,7.278000e-01,2.722000e-01,2,8,984502
fractime_flymale_firsthalf_frametouch,2.399080e-02,-1.051704e+00,9.793000e-01,2.070000e-02,2,8,984502
fractime_flymale_frameattemptedcopulation,1.782948e-04,-4.855394e-01,8.257000e-01,1.743000e-01,2,8,1977216
fractime_flymale_framebackup,1.450433e-03,-3.750205e+00,1.000000e+00,0.000000e+00,2,8,1977216
fractime_flymale_framebodyturn,4.473249e-03,-3.731180e+00,1.000000e+00,0.000000e+00,2,8,1977216
fractime_flymale_framechase,7.095184e-03,-3.965463e-01,7.262000e-01,2.738000e-01,2,8,1977216
fractime_flymale_framechase_notwingextension,6.571279e-03,-3.703924e-01,7.098000e-01,2.902000e-01,2,8,1977216
fractime_flymale_framecopulation,5.097921e-07,-1.099035e-01,4.650000e-01,5.350000e-01,2,8,1977216
fractime_flymale_framecrabwalkall,5.479453e-02,-3.770372e+00,1.000000e+00,0.000000e+00,2,8,1977216
fractime_flymale_framecrabwalkextreme,2.157288e-03,-1.598196e+00,9.930000e-01,7.000000e-03,2,8,1977216
fractime_flymale_framejump,5.193738e-05,-2.779680e+00,1.000000e+00,0.000000e+00,2,8,1977216
fractime_flymale_framemove,3.069375e-01,-6.273921e+00,1.000000e+00,0.000000e+00,2,8,1977216
fractime_flymale_framenotanybehavior,7.321849e-02,-3.392993e+00,1.000000e+00,0.000000e+00,2,8,1977216
fractime_flymale_framepivotcenter,2.821779e-04,-7.986501e-01,8.731000e-01,1.269000e-01,2,8,1977216
fractime_flymale_framepivottail,1.625788e-02,-3.564652e+00,1.000000e+00,0.000000e+00,2,8,1977216
fractime_flymale_framerighting,9.787492e-04,-1.087439e+00,9.672000e-01,3.280000e-02,2,8,1977216
fractime_flymale_framestop,6.930625e-01,6.273921e+00,0.000000e+00,1.000000e+00,2,8,1977216
fractime_flymale_frametouch,2.332996e-02,-7.799291e-01,9.109000e-01,8.910000e-02,2,8,1977216
fractime_flymale_frametouch_notchase,2.154572e-02,-8.427881e-01,9.270000e-01,7.300000e-02,2,8,1977216
fractime_flymale_framewalk,1.848742e-01,-4.770673e+00,1.000000e+00,0.000000e+00,2,8,1977216
fractime_flymale_framewingextension,1.523647e-03,-5.226957e-01,7.988000e-01,2.012000e-01,2,8,1977216
fractime_flymale_framewingflick,4.696045e-05,-1.200806e+00,9.945000e-01,5.500000e-03,2,8,1977216
fractime_flymale_framewinggrooming,9.943600e-03,-5.099810e+00,1.000000e+00,0.000000e+00,2,8,1977216
fractime_flymale_secondhalf_frameattemptedcopulation,2.963844e-04,-2.960997e-01,6.265000e-01,3.735000e-01,2,8,993392
fractime_flymale_secondhalf_framechase,5.773933e-03,-3.281249e-01,6.681000e-01,3.319000e-01,2,8,993392
fractime_flymale_secondhalf_frametouch,2.256418e-02,-2.796280e-01,6.178000e-01,3.822000e-01,2,8,993392
fractime_flysecondhalf_framebackup,1.286921e-03,-3.979776e+00,1.000000e+00,0.000000e+00,2,8,1901686
fractime_flysecondhalf_framebodyturn,3.314990e-03,-4.385419e+00,1.000000e+00,0.000000e+00,2,8,1901686
fractime_flysecondhalf_framechase,4.045897e-03,-1.562337e-01,5.341000e-01,4.659000e-01,2,8,1901686
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.014300e-01,7.816000e-01,2.184000e-01,2,8,1901686
fractime_flysecondhalf_framecrabwalkall,4.362376e-02,-4.433903e+00,1.000000e+00,0.000000e+00,2,8,1901686
fractime_flysecondhalf_framecrabwalkextreme,1.332190e-03,-2.375887e+00,9.999000e-01,1.000000e-04,2,8,1901686
fractime_flysecondhalf_framejump,3.938023e-05,-2.742292e+00,1.000000e+00,0.000000e+00,2,8,1901686
fractime_flysecondhalf_framemove,2.456244e-01,-6.754634e+00,1.000000e+00,0.000000e+00,2,8,1901686
fractime_flysecondhalf_framepivotcenter,4.148913e-04,-8.445204e-01,8.913000e-01,1.087000e-01,2,8,1901686
fractime_flysecondhalf_framepivottail,9.442819e-03,-4.642843e+00,1.000000e+00,0.000000e+00,2,8,1901686
fractime_flysecondhalf_framerighting,4.179549e-04,-1.829154e+00,9.985000e-01,1.500000e-03,2,8,1901686
fractime_flysecondhalf_framestop,7.543756e-01,6.754634e+00,0.000000e+00,1.000000e+00,2,8,1901686
fractime_flysecondhalf_frametouch,2.190986e-02,2.409932e-01,3.095000e-01,6.905000e-01,2,8,1901686
fractime_flysecondhalf_framewalk,1.569199e-01,-5.269682e+00,1.000000e+00,0.000000e+00,2,8,1901686
fractime_flysecondhalf_framewingextension,1.274413e-03,-2.145563e-01,5.581000e-01,4.419000e-01,2,8,1901686
fractime_flysecondhalf_framewingflick,2.133589e-05,-1.429582e+00,9.988000e-01,1.200000e-03,2,8,1901686
fractime_flysecondhalf_framewinggrooming,1.315901e-02,-5.421991e+00,1.000000e+00,0.000000e+00,2,8,1901686
magveldiff_nose2ell_flyany_framenearfly,5.642228e+00,-5.540509e+00,1.000000e+00,0.000000e+00,2,8,1980785
magveldiff_nose2ell_flyany_frametouch,6.987763e+00,-3.505615e+00,1.000000e+00,0.000000e+00,2,8,88842
magveldiff_nose2ell_flyfemale_framechase,9.312703e+00,-1.237848e-02,4.052000e-01,5.948000e-01,1,4,3749
magveldiff_nose2ell_flyfemale_framenearfly,6.347402e+00,-4.498601e+00,1.000000e+00,0.000000e+00,2,8,942345
magveldiff_nose2ell_flyfemale_frametouch,6.874023e+00,-2.941281e+00,1.000000e+00,0.000000e+00,2,8,42271
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,430
magveldiff_nose2ell_flymale_framechase,9.549438e+00,2.181625e-01,4.112000e-01,5.888000e-01,2,8,14214
magveldiff_nose2ell_flymale_framenearfly,5.199942e+00,-6.043540e+00,1.000000e+00,0.000000e+00,2,8,1036556
magveldiff_nose2ell_flymale_frametouch,7.152150e+00,-3.510651e+00,1.000000e+00,0.000000e+00,2,8,46232
magveldiff_nose2ell_flymale_framewingextension,5.458074e+00,-6.751444e-01,7.446000e-01,2.554000e-01,1,3,2973
max_absdwing_angle_flyany_frameany,9.055835e-01,-6.599323e+00,1.000000e+00,0.000000e+00,2,8,3811200
max_absdwing_angle_flyany_framechase,1.337329e+00,-7.274103e-02,5.285000e-01,4.715000e-01,2,8,18506
max_absdwing_angle_flyany_framenearfly,8.932716e-01,-6.166218e+00,1.000000e+00,0.000000e+00,2,8,1980785
max_absdwing_angle_flyany_frametouch,1.217389e+00,-2.531095e+00,1.000000e+00,0.000000e+00,2,8,88842
max_absdwing_angle_flyany_framewingextension,6.080262e+00,1.807847e+00,5.170000e-02,9.483000e-01,1,3,3531
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.046499e+00,-2.416459e+00,1.000000e+00,0.000000e+00,2,8,58482
max_absdwing_angle_flyfemale_frameany,8.835933e-01,-5.394440e+00,1.000000e+00,0.000000e+00,2,8,1830202
max_absdwing_angle_flyfemale_framenearfly,8.802656e-01,-4.981858e+00,1.000000e+00,0.000000e+00,2,8,942345
max_absdwing_angle_flyfemale_frametouch,1.181147e+00,-1.950064e+00,9.996000e-01,4.000000e-04,2,8,42271
max_absdwing_angle_flymale_frameany,9.255943e-01,-5.890533e+00,1.000000e+00,0.000000e+00,2,8,1977216
max_absdwing_angle_flymale_framechase,1.655397e+00,4.360879e-01,2.820000e-01,7.180000e-01,2,8,14214
max_absdwing_angle_flymale_framenearfly,9.114026e-01,-5.672984e+00,1.000000e+00,0.000000e+00,2,8,1036556
max_absdwing_angle_flymale_frametouch,1.232883e+00,-2.589870e+00,1.000000e+00,0.000000e+00,2,8,46232
max_absdwing_area_flyany_frameany,1.953916e+00,-7.509659e+00,1.000000e+00,0.000000e+00,2,8,3811200
max_absdwing_area_flyany_framewingextension,6.335397e+00,5.626052e-01,2.887000e-01,7.113000e-01,1,3,3531
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.481248e+00,-2.991913e+00,1.000000e+00,0.000000e+00,2,8,58482
max_absdwing_area_flyfemale_frameany,2.024235e+00,-6.174216e+00,1.000000e+00,0.000000e+00,2,8,1830202
max_absdwing_area_flymale_frameany,1.893878e+00,-6.158628e+00,1.000000e+00,0.000000e+00,2,8,1977216
max_dwing_angle_in_flyany_frameany,7.516860e-01,-7.512821e+00,1.000000e+00,0.000000e+00,2,8,3811200
max_dwing_angle_in_flyany_framewingextension,3.637522e+00,9.425925e-01,1.798000e-01,8.202000e-01,1,3,3531
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,7.448208e-01,-5.458161e+00,1.000000e+00,0.000000e+00,2,8,1830202
max_dwing_angle_in_flymale_frameany,7.574476e-01,-7.556730e+00,1.000000e+00,0.000000e+00,2,8,1977216
max_dwing_angle_out_flyany_frameany,7.516932e-01,-7.512079e+00,1.000000e+00,0.000000e+00,2,8,3811200
max_dwing_angle_out_flyany_framewingextension,2.566604e+00,1.856512e+00,3.540000e-02,9.646000e-01,1,3,3531
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,7.449075e-01,-5.452747e+00,1.000000e+00,0.000000e+00,2,8,1830202
max_dwing_angle_out_flymale_frameany,7.573257e-01,-7.551761e+00,1.000000e+00,0.000000e+00,2,8,1977216
max_wing_angle_flyany_frameany,5.599311e-02,-5.207803e+00,1.000000e+00,0.000000e+00,2,8,3811360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.686073e-02,-8.508590e-01,9.282000e-01,7.180000e-02,2,8,18506
max_wing_angle_flyany_framenearfly,5.527615e-02,-3.996767e+00,1.000000e+00,0.000000e+00,2,8,1980896
max_wing_angle_flyany_frametouch,6.752347e-02,-1.997257e+00,1.000000e+00,0.000000e+00,2,8,88842
max_wing_angle_flyany_framewingextension,6.540622e-01,-1.613135e+00,9.465000e-01,5.350000e-02,1,3,3531
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.390295e-01,-1.645948e+00,9.913000e-01,8.700000e-03,2,8,58485
max_wing_angle_flyfemale_frameany,5.849358e-02,-4.944469e+00,1.000000e+00,0.000000e+00,2,8,1830275
max_wing_angle_flyfemale_framenearfly,5.754445e-02,-4.250195e+00,1.000000e+00,0.000000e+00,2,8,942392
max_wing_angle_flyfemale_frametouch,6.724890e-02,-2.512780e+00,1.000000e+00,0.000000e+00,2,8,42271
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,5.354331e-02,-4.016775e+00,1.000000e+00,0.000000e+00,2,8,1977303
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.241483e-02,-5.776201e-01,8.356000e-01,1.644000e-01,2,8,14214
max_wing_angle_flymale_framenearfly,5.335459e-02,-3.005446e+00,1.000000e+00,0.000000e+00,2,8,1036620
max_wing_angle_flymale_frametouch,6.642168e-02,-1.637502e+00,9.990000e-01,1.000000e-03,2,8,46232
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.554663e-01,-1.884199e+00,9.914000e-01,8.600000e-03,2,8,3811360
max_wing_area_flyany_framewingextension,1.074644e+00,-3.402849e+00,9.981000e-01,1.900000e-03,1,3,3531
max_wing_area_flyany_framewinggrooming,7.833678e-01,-2.716010e+00,9.998000e-01,2.000000e-04,2,8,58485
max_wing_area_flyfemale_frameany,8.850495e-01,-2.200890e+00,9.960000e-01,4.000000e-03,2,8,1830275
max_wing_area_flymale_frameany,8.287231e-01,-1.093981e+00,9.348000e-01,6.520000e-02,2,8,1977303
mean_wing_angle_flyany_frameany,7.306965e-03,-4.531366e+00,1.000000e+00,0.000000e+00,2,8,3811360
mean_wing_angle_flyany_framewingextension,3.671409e-01,-1.408814e+00,9.167000e-01,8.330000e-02,1,3,3531
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,7.590621e-03,-4.211364e+00,1.000000e+00,0.000000e+00,2,8,1830275
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,6.927899e-03,-3.585402e+00,1.000000e+00,0.000000e+00,2,8,1977303
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.471140e-01,-1.028293e+00,9.219000e-01,7.810000e-02,2,8,3811360
mean_wing_area_flyany_framewingextension,8.362881e-01,-3.077988e+00,9.957000e-01,4.300000e-03,1,3,3531
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.598044e-01,-2.202051e+00,9.994000e-01,6.000000e-04,2,8,58485
mean_wing_area_flyfemale_frameany,8.744431e-01,-1.407538e+00,9.762000e-01,2.380000e-02,2,8,1830275
mean_wing_area_flymale_frameany,8.225689e-01,-3.345875e-01,6.727000e-01,3.273000e-01,2,8,1977303
min_absdwing_angle_flyany_frameany,7.274468e-01,-6.845948e+00,1.000000e+00,0.000000e+00,2,8,3811200
min_absdwing_angle_flyany_framewingextension,2.234148e+00,3.546398e+00,7.100000e-03,9.929000e-01,1,3,3531
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,6.938062e-01,-4.741988e+00,1.000000e+00,0.000000e+00,2,8,1830202
min_absdwing_angle_flymale_frameany,7.596136e-01,-7.329455e+00,1.000000e+00,0.000000e+00,2,8,1977216
min_absdwing_area_flyany_frameany,1.612837e+00,-8.564200e+00,1.000000e+00,0.000000e+00,2,8,3811200
min_absdwing_area_flyany_framewingextension,2.581781e+00,8.136067e-01,2.015000e-01,7.985000e-01,1,3,3531
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.651879e+00,-6.637247e+00,1.000000e+00,0.000000e+00,2,8,1830202
min_absdwing_area_flymale_frameany,1.582593e+00,-7.643027e+00,1.000000e+00,0.000000e+00,2,8,1977216
min_dwing_angle_in_flyany_frameany,-7.516932e-01,7.512079e+00,0.000000e+00,1.000000e+00,2,8,3811200
min_dwing_angle_in_flyany_framewingextension,-2.566604e+00,-1.856512e+00,9.646000e-01,3.540000e-02,1,3,3531
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-7.449075e-01,5.452747e+00,0.000000e+00,1.000000e+00,2,8,1830202
min_dwing_angle_in_flymale_frameany,-7.573257e-01,7.551761e+00,0.000000e+00,1.000000e+00,2,8,1977216
min_dwing_angle_out_flyany_frameany,-7.516860e-01,7.512821e+00,0.000000e+00,1.000000e+00,2,8,3811200
min_dwing_angle_out_flyany_framewingextension,-3.637522e+00,-9.425925e-01,8.202000e-01,1.798000e-01,1,3,3531
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-7.448208e-01,5.458161e+00,0.000000e+00,1.000000e+00,2,8,1830202
min_dwing_angle_out_flymale_frameany,-7.574476e-01,7.556730e+00,0.000000e+00,1.000000e+00,2,8,1977216
min_wing_angle_flyany_frameany,-4.137918e-02,-1.916668e+00,9.981000e-01,1.900000e-03,2,8,3811360
min_wing_angle_flyany_framewingextension,8.021966e-02,3.202352e-01,4.048000e-01,5.952000e-01,1,3,3531
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.331234e-02,-1.459182e+00,9.816000e-01,1.840000e-02,2,8,1830275
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.968751e-02,-1.824442e+00,9.996000e-01,4.000000e-04,2,8,1977303
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.387618e-01,-1.656289e-01,5.751000e-01,4.249000e-01,2,8,3811360
min_wing_area_flyany_framewingextension,5.979319e-01,-1.464465e+00,9.251000e-01,7.490000e-02,1,3,3531
min_wing_area_flyany_framewinggrooming,3.362411e-01,-1.090303e+00,9.291000e-01,7.090000e-02,2,8,58485
min_wing_area_flyfemale_frameany,8.638367e-01,-5.754826e-01,7.838000e-01,2.162000e-01,2,8,1830275
min_wing_area_flymale_frameany,8.164147e-01,4.039687e-01,2.629000e-01,7.371000e-01,2,8,1977303
nflies_close_flyany_frameany,8.231684e-01,6.773054e+00,0.000000e+00,1.000000e+00,2,8,3811360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.995999e-01,-4.153164e-01,7.058000e-01,2.942000e-01,2,7,1787
nflies_close_flyany_framebodyturn,4.624226e-01,-2.964928e-01,6.522000e-01,3.478000e-01,2,8,19987
nflies_close_flyany_framebodyturnstart,4.717920e-01,-3.024290e-01,6.613000e-01,3.387000e-01,2,8,8037
nflies_close_flyany_framecrabwalkallstart,5.996548e-01,1.927031e+00,1.220000e-02,9.878000e-01,2,8,25226
nflies_close_flyany_framecrabwalkextreme,6.683053e-01,-1.345505e+00,9.821000e-01,1.790000e-02,2,8,7381
nflies_close_flyany_framecrabwalkextremestart,5.608541e-01,-2.928384e+00,9.995000e-01,5.000000e-04,1,4,1193
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,7.787033e-01,4.642223e+00,0.000000e+00,1.000000e+00,2,8,2409838
nflies_close_flyany_framepivotcenter,1.786040e+00,8.147074e+00,0.000000e+00,1.000000e+00,1,2,646
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.065213e-01,5.690260e-01,1.928000e-01,8.072000e-01,2,8,15887
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,9.824860e-01,1.057453e+01,0.000000e+00,1.000000e+00,2,8,2419927
nflies_close_flyany_frametouch,1.972345e+00,4.211120e+00,0.000000e+00,1.000000e+00,2,8,88842
nflies_close_flyany_framewalk,4.212206e-01,1.168340e-01,3.980000e-01,6.020000e-01,2,8,868074
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,7.707458e-01,1.133807e+01,0.000000e+00,1.000000e+00,2,8,58485
