field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.345740e+00,-6.906817e-01,236116
velmag_ctr_flymale_frameany,7.273418e+00,-6.909211e-01,217914
velmag_ctr_flymale_framechase,1.621702e+01,7.681521e-01,676
velmag_flyany_frameany,5.910468e+00,-5.917849e-01,455468
velmag_flyfemale_frameany,5.496323e+00,-4.633248e-01,236116
velmag_flymale_frameany,6.395235e+00,-5.500262e-01,217914
velmag_nose_flyany_frameany,7.117405e+00,-8.500770e-01,455468
velmag_nose_flyfemale_frameany,6.723663e+00,-7.523437e-01,236116
velmag_nose_flymale_frameany,7.580080e+00,-7.569331e-01,217914
velmag_tail_flyany_frameany,7.123782e+00,-8.415113e-01,455468
velmag_tail_flyfemale_frameany,6.715745e+00,-7.623161e-01,236116
velmag_tail_flymale_frameany,7.602005e+00,-7.304495e-01,217914
veltoward_nose2ell_flyany_framebackup_nearfly,-7.596726e-02,-1.152218e-01,1400
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.805484e-03,-2.386010e-02,9206
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.485083e-02,-6.498219e-02,451
veltoward_nose2ell_flyany_framenearfly,1.090810e-02,-3.911927e-02,129506
veltoward_nose2ell_flyany_frametouch,2.393336e-02,-2.539646e-02,7239
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.472500e-03,4.808216e-02,61820
veltoward_nose2ell_flyfemale_frametouch,1.510997e-02,7.045932e-02,3491
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.169046e-01,3.178935e-02,676
veltoward_nose2ell_flymale_framenearfly,1.535961e-02,-6.400774e-02,67375
veltoward_nose2ell_flymale_frametouch,3.336396e-02,-4.742875e-02,3748
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.404296e-02,-8.794520e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.232057e-03,-1.216040e+00,795
wing_angle_diff_flyany_framenearfly,3.885557e-02,-8.081542e-01,129508
wing_angle_diff_flyany_frametouch,2.403220e-02,-1.434928e+00,7239
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.167565e-01,-1.498759e+00,36651
wing_angle_diff_flyfemale_frameany,5.995215e-02,-2.016601e-01,236126
wing_angle_diff_flyfemale_framenearfly,4.442934e-02,-3.271383e-02,61821
wing_angle_diff_flyfemale_frametouch,2.158105e-02,-1.414842e+00,3491
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.591914e-02,-1.236305e+00,217922
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.559200e-02,-1.007581e+00,676
wing_angle_diff_flymale_framenearfly,3.125865e-02,-1.216953e+00,67376
wing_angle_diff_flymale_frametouch,2.710870e-02,-1.250802e+00,3748
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.287806e-01,3.233128e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.313962e-01,2.165932e-01,236126
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.256831e-01,2.792038e-01,217922
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.295591e-02,3.186360e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.656595e-02,-1.765390e-01,236126
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.805639e-02,7.179810e-01,217922
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.108705e-02,-1.195711e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.338620e-02,-4.977504e-01,236126
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.786275e-02,-1.348871e+00,217922
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.024340e+00,4.093630e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.626191e-01,2.887294e+00,36651
wing_areal_mm_flyfemale_frameany,1.071870e+00,3.420329e+00,236126
wing_areal_mm_flymale_frameany,9.746581e-01,4.076780e+00,217922
wing_arear_mm_flyany_frameany,1.023837e+00,3.900618e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.648933e-01,2.491409e+00,36651
wing_arear_mm_flyfemale_frameany,1.069960e+00,3.227687e+00,236126
wing_arear_mm_flymale_frameany,9.758709e-01,3.950650e+00,217922
wing_trough_angle_flyany_frameany,2.685369e-03,-8.515337e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.508660e-03,-4.959890e-01,236126
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.956824e-03,-6.986726e-01,217922
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.440141e-01,-1.155945e-02,455487
y_mm_flyany_frameany,-6.900670e+00,-3.598894e+00,455487
yaw_flyany_framemove,1.463969e-02,1.967183e+00,217711
yaw_flyfemale_framemove,-8.592646e-03,-5.200153e-01,108992
yaw_flymale_framemove,4.324003e-02,3.609535e+00,108655
