field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.046767e-01,-3.856447e+00,13231
velmag_ctr_flyfemale_frameany,5.311690e+00,-9.927565e-01,232956
velmag_ctr_flymale_frameany,6.707486e+00,-3.238090e-01,245693
velmag_ctr_flymale_framechase,1.354028e+01,-6.138399e-01,339
velmag_flyany_frameany,5.388377e+00,-2.567807e-01,479420
velmag_flyfemale_frameany,4.672362e+00,-6.249531e-01,232956
velmag_flymale_frameany,6.083540e+00,7.982586e-02,245693
velmag_nose_flyany_frameany,6.242370e+00,-8.840134e-01,479420
velmag_nose_flyfemale_frameany,5.542462e+00,-1.202268e+00,232956
velmag_nose_flymale_frameany,6.921389e+00,-4.970808e-01,245693
velmag_tail_flyany_frameany,6.249310e+00,-8.684072e-01,479420
velmag_tail_flyfemale_frameany,5.554465e+00,-1.182267e+00,232956
velmag_tail_flymale_frameany,6.923679e+00,-4.870194e-01,245693
veltoward_nose2ell_flyany_framebackup_nearfly,-3.616391e-02,-2.774367e-02,1328
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.262866e-02,-2.851741e-02,10585
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.222613e-02,-4.452277e-02,539
veltoward_nose2ell_flyany_framenearfly,7.786776e-03,-6.455339e-02,140023
veltoward_nose2ell_flyany_frametouch,1.533103e-02,-3.538277e-02,7746
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.822654e-04,-1.642925e-02,72258
veltoward_nose2ell_flyfemale_frametouch,6.137991e-03,-6.583983e-02,3592
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.130412e-01,-5.512501e-03,339
veltoward_nose2ell_flymale_framenearfly,1.492427e-02,-2.341850e-02,67153
veltoward_nose2ell_flymale_frametouch,2.471709e-02,-1.455933e-02,4154
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.152476e-02,-2.971962e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.931936e-03,-7.693833e-01,402
wing_angle_diff_flyany_framenearfly,2.996516e-02,-1.706295e+00,140027
wing_angle_diff_flyany_frametouch,1.547207e-02,-1.367862e+00,7746
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.364505e-01,2.663839e+00,13231
wing_angle_diff_flyfemale_frameany,2.187180e-02,-3.621893e+00,232966
wing_angle_diff_flyfemale_framenearfly,2.186696e-02,-2.496236e+00,72260
wing_angle_diff_flyfemale_frametouch,1.479680e-02,-1.916149e+00,3592
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.976736e-02,-1.827208e+00,245703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.196382e-03,-8.205346e-01,339
wing_angle_diff_flymale_framenearfly,3.509911e-02,-1.065546e+00,67155
wing_angle_diff_flymale_frametouch,1.635341e-02,-1.050009e+00,4154
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.069691e-01,-2.794472e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.491957e-02,-4.872809e+00,232966
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.182688e-01,-4.942937e-01,245703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.104028e-03,3.060230e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.335680e-03,3.765327e+00,232966
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.159794e-02,1.637335e+00,245703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.642074e-02,-1.970075e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.420748e-02,-1.772790e+00,232966
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.816942e-02,-1.427463e+00,245703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.288653e-01,1.199374e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.224336e-01,-3.872125e+00,13231
wing_areal_mm_flyfemale_frameany,9.460730e-01,-1.632798e-02,232966
wing_areal_mm_flymale_frameany,9.133188e-01,2.492816e+00,245703
wing_arear_mm_flyany_frameany,9.269463e-01,1.033990e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.458193e-01,-2.938373e+00,13231
wing_arear_mm_flyfemale_frameany,9.484306e-01,-3.086930e-02,232966
wing_arear_mm_flymale_frameany,9.075210e-01,2.187178e+00,245703
wing_trough_angle_flyany_frameany,9.640948e-03,1.276650e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.226983e-02,1.724797e+00,232966
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.229126e-03,2.811347e-01,245703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.776516e+00,1.429099e+00,479440
y_mm_flyany_frameany,-1.078306e+00,-6.888108e-01,479440
yaw_flyany_framemove,6.386417e-03,1.023634e+00,221091
yaw_flyfemale_framemove,2.682623e-02,2.062894e+00,105945
yaw_flymale_framemove,-1.876444e-02,-1.061302e+00,115131
