field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.612508e+01,-6.884341e-01,164152
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.022920e+00,5.218323e+00,24059
velmag_ctr_flyfemale_frameany,7.592705e+00,8.554620e-01,227325
velmag_ctr_flymale_frameany,9.045983e+00,1.359645e+00,250810
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.122404e+00,1.082234e+00,479420
velmag_flyfemale_frameany,6.395566e+00,7.415438e-01,227325
velmag_flymale_frameany,7.807381e+00,1.181546e+00,250810
velmag_nose_flyany_frameany,8.783194e+00,1.281265e+00,479420
velmag_nose_flyfemale_frameany,8.045626e+00,8.645294e-01,227325
velmag_nose_flymale_frameany,9.478742e+00,1.442046e+00,250810
velmag_tail_flyany_frameany,8.773470e+00,1.265172e+00,479420
velmag_tail_flyfemale_frameany,8.061004e+00,8.836912e-01,227325
velmag_tail_flymale_frameany,9.446704e+00,1.397262e+00,250810
veltoward_nose2ell_flyany_framebackup_nearfly,-3.952238e-02,1.072362e-02,1746
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.699980e-02,1.211347e-01,21811
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.424791e-02,-2.319399e-02,883
veltoward_nose2ell_flyany_framenearfly,1.731440e-02,4.414193e-02,187481
veltoward_nose2ell_flyany_frametouch,2.270900e-02,-2.850096e-02,13837
veltoward_nose2ell_flyfemale_framechase,3.809763e-01,-1.049284e+00,232
veltoward_nose2ell_flyfemale_framenearfly,1.866433e-02,9.694807e-02,90017
veltoward_nose2ell_flyfemale_frametouch,2.463746e-02,1.429856e-01,6269
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.593711e-02,-5.834714e-02,97221
veltoward_nose2ell_flymale_frametouch,2.078205e-02,-7.752739e-02,7565
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.226991e-02,-2.041867e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.298870e-03,-1.405097e+00,357
wing_angle_diff_flyany_framenearfly,2.871871e-02,-1.829167e+00,187493
wing_angle_diff_flyany_frametouch,3.361004e-02,-7.908944e-01,13837
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.896188e-01,-3.041529e+00,24059
wing_angle_diff_flyfemale_frameany,4.244549e-02,-1.944580e+00,227335
wing_angle_diff_flyfemale_framenearfly,2.687454e-02,-2.021207e+00,90023
wing_angle_diff_flyfemale_frametouch,2.835724e-02,-5.461756e-01,6269
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.161577e-02,-1.585505e+00,250820
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.991369e-02,-1.355882e+00,97227
wing_angle_diff_flymale_frametouch,3.851675e-02,-7.699702e-01,7565
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.374526e-01,1.383262e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.376454e-01,8.429969e-01,227335
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.372676e-01,1.456014e+00,250820
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.536252e-03,3.413682e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.196409e-02,2.045010e+00,227335
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.450506e-03,3.335200e+00,250820
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.973366e-02,1.527510e-02,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.048139e-02,-9.276027e-01,227335
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.806627e-02,6.423333e-01,250820
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.809723e-01,-4.152620e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.963991e-01,-3.155705e-01,24059
wing_areal_mm_flyfemale_frameany,9.653251e-01,6.250475e-01,227335
wing_areal_mm_flymale_frameany,8.045733e-01,-1.390313e+00,250820
wing_arear_mm_flyany_frameany,8.911852e-01,-2.171181e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.337747e-01,9.745293e-01,24059
wing_arear_mm_flyfemale_frameany,9.701577e-01,6.522002e-01,227335
wing_arear_mm_flymale_frameany,8.196005e-01,-1.034051e+00,250820
wing_trough_angle_flyany_frameany,1.696755e-02,3.487216e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.946334e-03,9.075518e-01,227335
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.535286e-02,3.809431e+00,250820
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.744961e+00,1.921747e+00,479440
y_mm_flyany_frameany,-1.262710e+00,-8.806192e-01,479440
yaw_flyany_framemove,3.822160e-03,7.920737e-01,321312
yaw_flyfemale_framemove,1.008173e-02,8.762857e-01,142947
yaw_flymale_framemove,-6.407051e-04,3.408243e-01,177953
