field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.759933e+00,-2.201592e+00,400
velmag_ctr_flyany_framejump,6.860370e+01,6.556124e+00,285
velmag_ctr_flyany_framemove,1.054841e+01,-2.041111e+00,150801
velmag_ctr_flyany_framenearfly,3.652629e+00,-4.189187e+00,170650
velmag_ctr_flyany_framenearwall,4.768023e+00,-3.876064e+00,347072
velmag_ctr_flyany_framenotnearfly_notnearwall,2.511231e+00,-2.230459e+00,107624
velmag_ctr_flyany_framepivotcenter,1.656493e+00,-2.110556e+00,441
velmag_ctr_flyany_framepivottail,9.517049e+00,-6.635426e-01,6670
velmag_ctr_flyany_framerighting,1.483171e+01,-9.525270e-01,404
velmag_ctr_flyany_framestop,5.380180e-01,-3.334328e+00,328639
velmag_ctr_flyany_frametouch,3.891753e+00,-4.016458e+00,5971
velmag_ctr_flyany_framewalk,1.426279e+01,-2.043205e+00,90610
velmag_ctr_flyany_framewingextension,3.157697e+00,-8.823669e-01,655
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.328215e-01,-3.202423e+00,44972
velmag_ctr_flyfemale_frameany,3.795437e+00,-3.621789e+00,230962
velmag_ctr_flymale_frameany,4.149972e+00,-3.909006e+00,247900
velmag_ctr_flymale_framechase,1.124061e+01,-2.690814e+00,1088
velmag_flyany_frameany,3.302814e+00,-3.862126e+00,479440
velmag_flyfemale_frameany,3.124498e+00,-3.439536e+00,230962
velmag_flymale_frameany,3.475123e+00,-3.753619e+00,247900
velmag_nose_flyany_frameany,4.327706e+00,-4.064158e+00,479440
velmag_nose_flyfemale_frameany,4.142478e+00,-3.676129e+00,230962
velmag_nose_flymale_frameany,4.505862e+00,-3.912837e+00,247900
velmag_tail_flyany_frameany,4.340601e+00,-4.038906e+00,479440
velmag_tail_flyfemale_frameany,4.154782e+00,-3.655828e+00,230962
velmag_tail_flymale_frameany,4.519114e+00,-3.884080e+00,247900
veltoward_nose2ell_flyany_framebackup_nearfly,-4.233640e-02,-2.152384e-02,473
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.292022e-02,-1.541573e-02,5734
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.967791e-03,-1.001519e-01,170650
veltoward_nose2ell_flyany_frametouch,1.983532e-02,-3.767140e-02,5971
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.380322e-03,2.375725e-02,76323
veltoward_nose2ell_flyfemale_frametouch,1.614297e-02,6.580509e-02,2264
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.626681e-01,-3.777878e-02,1088
veltoward_nose2ell_flymale_framenearfly,9.414041e-03,-7.857910e-02,94102
veltoward_nose2ell_flymale_frametouch,2.199730e-02,-6.626880e-02,3583
veltoward_nose2ell_flymale_framewingextension,4.696407e-02,-5.096576e-02,623
wing_angle_diff_flyany_frameany,8.005115e-02,1.551719e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.428857e-01,-1.145190e+00,269
wing_angle_diff_flyany_framechase,1.436396e-01,7.570390e+00,1139
wing_angle_diff_flyany_framenearfly,7.889779e-02,3.011092e+00,170656
wing_angle_diff_flyany_frametouch,8.368141e-02,2.637207e+00,5971
wing_angle_diff_flyany_framewingextension,8.948597e-01,3.051376e+00,655
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.749400e-01,1.195208e+00,44972
wing_angle_diff_flyfemale_frameany,8.119299e-02,1.763728e+00,230970
wing_angle_diff_flyfemale_framenearfly,7.269440e-02,2.951476e+00,76325
wing_angle_diff_flyfemale_frametouch,4.961183e-02,2.181511e+00,2364
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.863046e-02,1.014901e+00,247912
wing_angle_diff_flymale_frameattemptedcopulation,3.803072e-01,-8.645026e-01,211
wing_angle_diff_flymale_framechase,1.901606e-01,7.001551e+00,1088
wing_angle_diff_flymale_framenearfly,8.427504e-02,2.423020e+00,94106
wing_angle_diff_flymale_frametouch,1.161234e-01,2.533904e+00,3583
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.150238e-01,-1.573287e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.892427e-01,-7.005700e-01,655
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.178958e-01,-1.718045e+00,230970
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.122279e-01,-1.031811e+00,247912
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.293715e-02,-2.668612e+00,479460
wing_anglel_flyany_framewingextension,-6.330641e-01,-2.752853e+00,655
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.003313e-02,-2.031310e+00,230970
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.538954e-02,-2.294999e+00,247912
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.711400e-02,-8.925819e-02,479460
wing_angler_flyany_framewingextension,2.617956e-01,-8.788422e-01,655
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.115986e-02,6.589642e-01,230970
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.324093e-02,-5.684622e-01,247912
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.900766e-01,2.700258e+00,479460
wing_areal_mm_flyany_framewingextension,1.102499e+00,1.782900e+00,655
wing_areal_mm_flyany_framewinggrooming,6.308095e-01,1.455137e+00,44972
wing_areal_mm_flyfemale_frameany,1.075079e+00,3.094011e+00,230970
wing_areal_mm_flymale_frameany,9.110418e-01,1.856821e+00,247912
wing_arear_mm_flyany_frameany,9.901830e-01,2.563163e+00,479460
wing_arear_mm_flyany_framewingextension,8.200820e-01,-6.223116e-01,655
wing_arear_mm_flyany_framewinggrooming,6.308619e-01,1.022426e+00,44972
wing_arear_mm_flyfemale_frameany,1.076475e+00,3.011042e+00,230970
wing_arear_mm_flymale_frameany,9.101601e-01,1.703895e+00,247912
wing_trough_angle_flyany_frameany,-5.181111e-03,-3.150458e+00,479460
wing_trough_angle_flyany_framewingextension,-1.621104e-01,-2.035830e+00,655
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.926522e-04,-1.302082e+00,230970
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.052919e-03,-3.064085e+00,247912
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.196577e+00,1.989815e+00,479460
y_mm_flyany_frameany,-8.949004e+00,-4.293024e+00,479460
yaw_flyany_framemove,-1.862188e-02,-1.689465e+00,150821
yaw_flyfemale_framemove,-2.223798e-02,-1.529136e+00,72153
yaw_flymale_framemove,-1.364298e-02,-6.568862e-01,78564
