field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.253584e-01,-1.861784e+00,7850
velmag_ctr_flyfemale_frameany,1.114540e+01,2.811166e+00,239084
velmag_ctr_flymale_frameany,1.054628e+01,6.577501e-01,239690
velmag_ctr_flymale_framechase,1.355566e+01,-1.507594e+00,366
velmag_flyany_frameany,9.582798e+00,1.768312e+00,479380
velmag_flyfemale_frameany,9.839836e+00,2.901107e+00,239084
velmag_flymale_frameany,9.339707e+00,5.757446e-01,239690
velmag_nose_flyany_frameany,1.110805e+01,1.642056e+00,479380
velmag_nose_flyfemale_frameany,1.144842e+01,2.641324e+00,239084
velmag_nose_flymale_frameany,1.078142e+01,5.402582e-01,239690
velmag_tail_flyany_frameany,1.116229e+01,1.692914e+00,479380
velmag_tail_flyfemale_frameany,1.147628e+01,2.651678e+00,239084
velmag_tail_flymale_frameany,1.086070e+01,6.211842e-01,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-5.567045e-02,2.374611e-02,1188
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.596883e-02,1.150757e-01,19499
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.212208e-02,-2.426334e-02,1029
veltoward_nose2ell_flyany_framenearfly,2.059373e-02,4.437622e-02,169137
veltoward_nose2ell_flyany_frametouch,1.636361e-02,-8.465676e-02,10236
veltoward_nose2ell_flyfemale_framechase,3.841010e-01,-1.048810e+00,349
veltoward_nose2ell_flyfemale_framenearfly,2.269533e-02,1.401297e-01,86136
veltoward_nose2ell_flyfemale_frametouch,2.374736e-02,8.916731e-02,5460
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.221356e-01,-2.189894e-02,366
veltoward_nose2ell_flymale_framenearfly,1.857719e-02,-9.020002e-02,82817
veltoward_nose2ell_flymale_frametouch,8.938859e-03,-1.205577e-01,4776
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.823792e-02,-8.479761e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.172277e-02,-1.095413e-01,715
wing_angle_diff_flyany_framenearfly,3.457023e-02,1.275789e-02,169151
wing_angle_diff_flyany_frametouch,3.714183e-02,-3.584878e-01,10236
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.148242e-01,-4.957173e+00,7850
wing_angle_diff_flyfemale_frameany,2.078876e-02,-2.339119e+00,239093
wing_angle_diff_flyfemale_framenearfly,1.952485e-02,-1.235728e+00,86143
wing_angle_diff_flyfemale_frametouch,2.233513e-02,-3.767882e-01,5460
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.566042e-02,4.153787e-01,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.855318e-02,-3.380227e-01,366
wing_angle_diff_flymale_framenearfly,4.957524e-02,7.828390e-01,82824
wing_angle_diff_flymale_frametouch,5.196234e-02,-2.432418e-01,4776
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.597368e-01,3.513163e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.615396e-01,2.965365e+00,239093
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.579715e-01,2.984869e+00,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.245760e-02,-7.903018e-01,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.188351e-02,7.742523e-01,239093
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.302817e-02,-1.760415e+00,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.578032e-02,-2.298691e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.905254e-03,-2.857611e+00,239093
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.263224e-02,-1.039417e+00,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.885159e-01,1.788803e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.557962e-01,9.406305e-01,7850
wing_areal_mm_flyfemale_frameany,9.561079e-01,-6.359097e-01,239093
wing_areal_mm_flymale_frameany,1.020986e+00,4.367779e+00,239700
wing_arear_mm_flyany_frameany,9.470470e-01,3.442402e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.003109e-01,-2.092086e+00,7850
wing_arear_mm_flyfemale_frameany,9.808587e-01,-1.109383e-01,239093
wing_arear_mm_flymale_frameany,9.133932e-01,7.533404e-01,239700
wing_trough_angle_flyany_frameany,-3.853664e-04,-1.709604e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.648057e-03,-2.153037e+00,239093
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.839054e-03,-4.385586e-01,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.660101e+00,2.763896e+00,479400
y_mm_flyany_frameany,-4.809102e+00,-1.994235e+00,479400
yaw_flyany_framemove,-4.666381e-03,-1.615519e-01,399256
yaw_flyfemale_framemove,1.740062e-02,1.564857e+00,206275
yaw_flymale_framemove,-2.699444e-02,-1.828344e+00,192457
